,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,0.0
1,10.0,2.3520645167893197
2,20.0,4.700671994354974
3,30.0,7.372792201308582
4,40.0,10.165528991081421
5,50.0,12.908432845728326
6,60.0,15.525057860274414
7,70.0,17.984489158549128
8,80.0,20.279962419460222
9,90.0,22.41708068835556
10,100.0,24.40699677551476
11,110.0,26.262722991236924
12,120.0,27.997281219898532
13,130.0,29.6228598118927
14,140.0,31.150493248763418
15,150.0,32.59000066492118
16,160.0,33.95004444677342
17,170.0,35.238237846990025
18,180.0,36.46126630304172
19,190.0,37.625005744211656
20,200.0,38.73463070596175
21,210.0,39.79470985672211
22,220.0,40.8092888540162
23,230.0,41.78196148027217
24,240.0,42.71593039251922
25,250.0,43.61405888424207
26,260.0,44.4789149741637
27,270.0,45.31280899403012
28,280.0,46.117825690244615
29,290.0,46.89585170297212
30,300.0,47.64859915062668
31,310.0,48.377625929606424
32,320.0,49.0843532388852
33,330.0,49.77008075487189
34,340.0,50.435999811691126
35,350.0,51.083204883743626
36,360.0,51.712703619163605
37,370.0,52.3254256327029
38,380.0,52.92223023351098
39,390.0,53.503913235720326
40,400.0,54.07121297697577
41,410.0,54.62481565093858
42,420.0,55.165360044016694
43,430.0,55.69344175319301
44,440.0,56.20961695076777
45,450.0,56.714405752388565
46,460.0,57.208295236891054
47,470.0,57.691742159754554
48,480.0,58.165175396314716
49,490.0,58.628998146076746
50,500.0,59.083589925329505
51,510.0,59.52930837178862
52,520.0,59.96649088194158
53,530.0,60.395456099229584
54,540.0,60.81650526892595
55,550.0,61.229923473719985
56,560.0,61.63598076222886
57,570.0,62.03493318140035
58,580.0,62.42702372229022
59,590.0,62.81248318783296
60,600.0,63.19153099007606
61,610.0,63.56437588367449
62,620.0,63.93121664157366
63,630.0,64.29224267825326
64,640.0,64.64763462536054
65,650.0,64.99756486389265
66,660.0,65.34219801694111
67,670.0,65.68169140629955
68,680.0,66.0161954761453
69,690.0,66.34585418654028
70,700.0,66.67080537930532
71,710.0,66.991181118559
72,720.0,67.30710800796719
73,730.0,67.61870748658866
74,740.0,67.92609610506072
75,750.0,68.22938578357844
76,760.0,68.52868405317575
77,770.0,68.82409428153653
78,780.0,69.11571588448777
79,790.0,69.40364452432314
80,800.0,69.68797229584176
81,810.0,69.96878790103574
82,820.0,70.24617681326657
83,830.0,70.5202214316415
84,840.0,70.79100122630332
85,850.0,71.05859287526069
86,860.0,71.32307039334347
87,870.0,71.58450525380049
88,880.0,71.842966503082
89,890.0,72.0985208692101
90,900.0,72.35123286418016
91,910.0,72.60116488078926
92,920.0,72.84837728426135
93,930.0,73.09292849894071
94,940.0,73.33487509046394
95,950.0,73.57427184359481
96,960.0,73.81117183606501
97,970.0,74.04562650861467
98,980.0,74.27768573149963
99,990.0,74.50739786764206
100,1000.0,74.73480983267874
