calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fde7f1e0-f8ef-4b36-9c84-7acc8c5a3772,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.976264951154172,4.976264951154172,4.976264951154172,90.0,90.0,90.0,1e-08,negative,282.417,131.185,131.185,0.000,0.000,0.000,131.185,282.417,131.185,0.000,0.000,0.000,131.185,131.185,282.417,0.000,0.000,0.000,0.000,0.000,0.000,20.356,0.000,0.000,0.000,0.000,-0.000,0.000,20.356,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.356
fde7f1e0-f8ef-4b36-9c84-7acc8c5a3772,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.976264951154172,4.976264951154172,4.976264951154172,90.0,90.0,90.0,1e-08,positive,284.100,130.343,130.343,0.000,0.000,-0.000,130.343,284.100,130.343,0.000,-0.000,-0.000,130.343,130.343,284.100,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.356,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.356,0.000,0.000,-0.000,-0.000,0.000,0.000,20.356
25abd73b-d659-49ff-8cfd-3524740980bf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.976264951154172,4.976264951154172,4.976264951154172,90.0,90.0,90.0,1e-07,negative,284.100,130.343,130.343,-0.000,-0.000,0.000,130.343,284.100,130.343,0.000,-0.000,0.000,130.343,130.343,284.100,0.000,0.000,0.000,0.000,0.000,0.000,20.356,-0.000,0.000,0.000,0.000,0.000,0.000,20.356,0.000,0.000,0.000,0.000,-0.000,-0.000,20.356
25abd73b-d659-49ff-8cfd-3524740980bf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.976264951154172,4.976264951154172,4.976264951154172,90.0,90.0,90.0,1e-07,positive,282.417,131.185,131.185,-0.000,0.000,-0.000,131.185,282.417,131.185,-0.000,-0.000,-0.000,131.185,131.185,282.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.356,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.356
42bc5010-c15b-499a-b3cc-5b7905250a9b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.976264951154172,4.976264951154172,4.976264951154172,90.0,90.0,90.0,1e-06,negative,282.419,131.185,131.185,0.000,0.000,0.000,131.185,282.419,131.185,0.000,0.000,0.000,131.185,131.185,282.419,0.000,0.000,-0.000,0.000,0.000,0.000,20.356,0.000,-0.000,0.000,0.000,0.000,0.000,20.356,0.000,0.000,0.000,0.000,-0.000,-0.000,20.356
42bc5010-c15b-499a-b3cc-5b7905250a9b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,A15--Cr3Si,A15--Cr3Si,4.976264951154172,4.976264951154172,4.976264951154172,90.0,90.0,90.0,1e-06,positive,282.416,131.184,131.184,-0.000,-0.000,-0.000,131.184,282.416,131.184,-0.000,-0.000,-0.000,131.184,131.184,282.416,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.356,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.356
4db0512c-ac27-4dad-a61a-c5337b5912e6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.2403845797535995,6.2403845797535995,6.2403845797535995,90.0,90.0,90.0,1e-08,negative,190.864,188.148,188.148,0.000,0.000,-0.000,188.148,190.864,188.148,0.000,0.000,-0.000,188.148,188.148,190.864,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.740,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.740,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.740
4db0512c-ac27-4dad-a61a-c5337b5912e6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.2403845797535995,6.2403845797535995,6.2403845797535995,90.0,90.0,90.0,1e-08,positive,190.864,188.148,188.148,-0.000,-0.000,0.000,188.148,190.864,188.148,0.000,-0.000,0.000,188.148,188.148,190.864,0.000,-0.000,0.000,-0.000,0.000,0.000,73.740,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.740,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.740
52f595f0-4ff2-47f9-a02a-15048ac5a1bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.2403845797535995,6.2403845797535995,6.2403845797535995,90.0,90.0,90.0,1e-07,negative,190.864,188.148,188.148,0.000,0.000,-0.000,188.148,190.864,188.148,-0.000,0.000,0.000,188.148,188.148,190.864,-0.000,0.000,-0.000,0.000,-0.000,0.000,73.740,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.740,-0.000,-0.000,0.000,0.000,0.000,0.000,73.740
52f595f0-4ff2-47f9-a02a-15048ac5a1bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd3,D0_3--BiF3,D0_3--BiF3,6.2403845797535995,6.2403845797535995,6.2403845797535995,90.0,90.0,90.0,1e-07,positive,190.864,188.148,188.148,0.000,0.000,0.000,188.148,190.864,188.148,0.000,0.000,-0.000,188.148,188.148,190.864,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.740,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.740,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.740
