key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5f613cc-e821-406c-a9e4-e33ad85d6705,mp-1225694,mp-1225694,static,True,-4.216977529976999,-4.216977529976999,2.5036508198809995,2.5036508198809995,24.601702243427333,90.0,90.0,119.99999999999999
989688c2-919d-42a4-a3a2-bfc5f71a766a,mp-1225694,mp-1225694,dynamic,True,-4.214943112554,-4.214943112554,2.503552355616561,2.503552355616561,81.99772358480085,90.0,90.0,119.99999999999999
78d29d26-87e5-4864-aedc-e180773bc537,mp-1184054,mp-1184054,dynamic,False,-4.207873369321623,-4.207873369321623,3.54853131681748,3.54853131681748,7.096966360389811,90.0,90.0,90.0
c81aab7d-30b3-4246-9539-91b2143c34d0,mp-1184054,mp-1184054,static,False,-4.207873369313999,-4.207873369313999,3.548531327762669,3.548531327762669,7.096966257009699,90.0,90.0,90.0
e7aa600d-5987-4da1-9e76-6e257893cd74,oqmd-299961,oqmd-299961,static,False,-4.207873369309124,-4.207873369309124,3.54853134440754,3.54853134440754,7.09696637055022,90.0,90.0,90.0
84e05a86-0bd3-473b-a761-1e312270260d,oqmd-299961,oqmd-299961,dynamic,False,-4.2078733693074994,-4.2078733693074994,3.5485313211323297,3.5485313211323297,7.09696634426866,90.0,90.0,90.0
5ba72eda-c2f7-43e3-8ef5-65f86521fcc4,D0_3--BiF3,oqmd-310503,dynamic,True,-4.2078733693,-4.2078733693,3.548531322014248,3.548531322014248,7.096966323473903,90.0,90.0,90.0
6f4f523f-eb92-4e0d-94df-b9fd0238041b,mp-1184054,mp-1184054,box,False,-4.207873369296999,-4.207873369296999,3.5485313182684806,3.5485313182684806,7.0969663507977305,90.0,90.0,90.0
1dd780ae-eb24-42f6-8356-0b53369ab865,oqmd-299961,oqmd-299961,box,False,-4.207873369235249,-4.207873369235249,3.548531318290065,3.548531318290065,7.096966350817965,90.0,90.0,90.0
56eddb76-666c-44f3-a1be-c5c240982e16,D0_3--BiF3,oqmd-310503,static,True,-4.207873369219249,-4.207873369219249,3.548530732079495,3.548530732079495,7.096968192277879,90.0,90.0,90.0
c9ff28f2-5099-46d9-8950-6674fe8121e7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.207693519842749,-4.207693519842749,3.54855995550763,3.54855995550763,3.54855995550763,90.0,90.0,90.0
1521edd7-10e3-43b8-9de8-d5dbcd300d6c,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.207693519833,-4.207693519833,3.54855995432674,3.54855995432674,3.54855995432674,90.0,90.0,90.0
9caecd4a-ca12-457e-9d9c-1604648889e3,L1_2--AuCu3,oqmd-348326,box,False,-4.207693519823499,-4.207693519823499,3.5485599562701666,3.5485599562701666,3.5485599562701666,90.0,90.0,90.0
da9af335-e5b8-48e9-b4f3-7757931f644b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.207693519818249,-4.207693519818249,3.548559956398081,3.548559956398081,3.548559956398081,90.0,90.0,90.0
23b9a44b-b8c7-4129-8e6b-8dbd75b01668,L1_2--AuCu3,oqmd-348326,static,False,-4.207693519806499,-4.207693519806499,3.5485599565639916,3.5485599565639916,3.5485599565639916,90.0,90.0,90.0
03ca944b-8167-4bdc-bb3f-aa7e47c59740,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.207693519803999,-4.207693519803999,3.5485599565640005,3.5485599565640005,3.5485599565640005,90.0,90.0,90.0
fd52cd64-b499-4c4b-8d21-c05f78e2fba9,oqmd-323840,oqmd-323840,dynamic,False,-4.20535418210525,-4.20535418210525,5.017473469646149,5.017473469646149,4.09795465750242,90.0,90.0,119.99999999999999
eb2725d1-1df9-478d-95b3-d2a2ed46f7b9,oqmd-323840,oqmd-323840,static,False,-4.205354182091187,-4.205354182091187,5.017472432909324,5.017472432909324,4.09795703566936,90.0,90.0,119.99999999999999
45b5241c-15a5-41ab-9f6b-127dbf60af1d,oqmd-323840,oqmd-323840,box,False,-4.205351954337561,-4.205351954337561,5.017594036770737,5.017594036770736,4.09729368382973,90.0,90.0,120.00000000000001
68dea027-7559-446d-ba28-37aafdb7aa30,mp-1225694,mp-1225694,box,False,-4.172759554761124,-4.172759554761124,2.82747157519083,3.9695190330901804,7.965568922239591,90.0,90.0,90.0
e1e724e9-d8fa-4dd7-aecd-beb5c8f052e5,D0_3--BiF3,D0_3--BiF3,static,False,-4.165028984619249,-4.165028984619249,5.63761394794093,5.63761394794093,5.63761394794093,90.0,90.0,90.0
5749f7b6-43ba-45c9-8e79-08220758824d,D0_3--BiF3,D0_3--BiF3,box,False,-4.165028984520812,-4.165028984520812,5.6376139681554065,5.6376139681554065,5.6376139681554065,90.0,90.0,90.0
606b4e07-cb76-48e2-81d5-c0b9f6106e32,D0_3--BiF3,oqmd-310503,box,False,-4.165028984404749,-4.165028984404749,5.637613968099381,5.637613968099381,5.637613968099381,90.0,90.0,90.0
e445df13-d78d-4ebb-906c-7edc99add345,A15--Cr3Si,A15--Cr3Si,static,False,-4.077915315586874,-4.077915315586874,4.515983782030701,4.515983782030701,4.515983782030701,90.0,90.0,90.0
97b91eed-b843-4caf-a027-2f6b53e9f929,A15--Cr3Si,A15--Cr3Si,box,False,-4.077915315558249,-4.077915315558249,4.515983782471603,4.515983782471603,4.515983782471603,90.0,90.0,90.0
