,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,15.591554775249172,15.453677114712088,15.478302713262545,15.477951610430281,15.48680219842953
1,10.0,15.591660236289387,15.453732061442512,15.478312867569016,15.477961975389794,15.486811229564275
2,20.0,15.592290762541067,15.454139947564006,15.478499480639393,15.478148267246251,15.4869860812202
3,30.0,15.593723679195255,15.455093482644369,15.479184928148587,15.478831998560212,15.487643982920606
4,40.0,15.59592583808046,15.456611146660773,15.480491082538082,15.480135763405553,15.488907769611465
5,50.0,15.59874350715844,15.458587128373471,15.482351005140455,15.481993097654506,15.490714318582015
6,60.0,15.602024538845805,15.460889397968494,15.484645904752941,15.484285402304774,15.492948074664945
7,70.0,15.605649522262768,15.463409105049042,15.487268778484934,15.486905733743317,15.495504208949152
8,80.0,15.609531607518397,15.466068032608542,15.490137926324952,15.489772404734357,15.498302440283316
9,90.0,15.61360895066685,15.468812555564474,15.493194112743323,15.49282617777293,15.501284467827034
10,100.0,15.617837377502127,15.471606523246763,15.49639484504596,15.496024553942702,15.504408446505021
11,110.0,15.622184978708733,15.474425562939244,15.499709487698668,15.499336875452824,15.507644181824807
12,120.0,15.626628284465212,15.477253239626974,15.503115656806012,15.502740760322762,15.510969615422336
13,130.0,15.63114967387722,15.480078498963174,15.506596778327092,15.506219618796575,15.51436839247647
14,140.0,15.63573581896425,15.48289390816346,15.510140367866848,15.509760968278709,15.517828222258624
15,150.0,15.64037626380229,15.485694522185819,15.513736905985908,15.513355274279661,15.521339703364374
16,160.0,15.645062803592612,15.488477172998513,15.517379015909809,15.51699516238294,15.524895571090806
17,170.0,15.649788982617721,15.491239892582012,15.521060923754634,15.52067485158412,15.528490115872835
18,180.0,15.65454935091291,15.493981571705682,15.52477803304892,15.524389743819391,15.532118823910356
19,190.0,15.659339662168382,15.496701742415015,15.528526679440743,15.528136171881329,15.535778069312993
20,200.0,15.66415611225081,15.499400339703504,15.53230388125341,15.531911146594197,15.53946491227323
21,210.0,15.66899574377784,15.502077690261823,15.536107214339987,15.535712248449522,15.543176969194699
22,220.0,15.673855883300021,15.504734240216443,15.539934673033692,15.539537467519885,15.546912252656917
23,230.0,15.678734309782405,15.507370731646878,15.54378460437139,15.543385146214959,15.550669140350678
24,240.0,15.683629047088122,15.509987896067903,15.547655626357683,15.547253906168466,15.554446273693438
25,250.0,15.688538337692872,15.512586656171614,15.55154658388151,15.551142577956272,15.558242501944775
26,260.0,15.693460705233418,15.515167865770982,15.555456488432322,15.555050191079621,15.562056862798457
