,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,251.8898053184066,251.21076275580265,250.53310917524772
1,10.0,251.88327628564463,251.1991324760531,250.52109471024556
2,20.0,251.7788540694905,251.13305379784833,250.45649562099217
3,30.0,251.53300238147128,250.99203773661515,250.32722756013874
4,40.0,251.18384270349915,250.7726626350758,250.15102640796104
5,50.0,250.76309091215018,250.48919572718526,249.9577413860534
6,60.0,250.29326183791514,250.15949857369264,249.77202052576902
7,70.0,249.7899054839612,249.79789910625766,249.6099029679554
8,80.0,249.26336181953508,249.4143511845077,249.4806873096429
9,90.0,248.72038786048896,249.0154441440171,249.3893248178883
10,100.0,248.1654035355229,248.60550166183762,249.33816882860089
11,110.0,247.60133657575446,248.1873891514706,249.3280808304744
12,120.0,247.03016091876154,247.76303498108484,249.35908461599806
13,130.0,246.45323456402784,247.33376684284576,249.43074794571388
14,140.0,245.8715124977591,246.9005154123463,249.54240531132336
15,150.0,245.2856775122604,246.46394709819938,249.69328259884153
16,160.0,244.69622973480267,246.0245492427707,249.88257253642985
17,170.0,244.1035391047201,245.58268344773802,250.109474397479
18,180.0,243.50788582993516,245.1386233099698,250.373217130904
19,190.0,242.90948390201737,244.69257811972366,250.67307054174353
20,200.0,242.30849924906772,244.2447107925469,251.0083523510587
21,210.0,241.70506255014317,243.7951492021379,251.37842397784138
22,220.0,241.09927688155284,243.3439949959774,251.78269741062982
23,230.0,240.49122405210028,242.8913309600473,252.22062647410564
24,240.0,239.88097062696448,242.43722082211508,252.69171596504154
25,250.0,239.26856873814359,241.98172147535573,253.19549337409117
26,260.0,238.65406451903627,241.52487504384317,253.73154172442634
27,270.0,238.0374923444891,241.06672007690372,254.2994568144671
28,280.0,237.4188812612969,240.60728612037906,254.89888047155026
29,290.0,236.7982557295856,240.14659913745965,255.52949518063676
30,300.0,236.175634791611,239.68467946001113,256.1909858540057
31,310.0,235.55103335430937,239.22154645757993,256.88306509684037
32,320.0,234.92446569852987,238.75721370536286,257.60548482589076
33,330.0,234.29594110537772,238.29169478899686,258.35795851657747
34,340.0,233.6654697480318,237.82500204350112,259.1403549421587
35,350.0,233.03305713681516,237.3571410476808,259.9524266038233
36,360.0,232.3987073345566,236.8881212607523,260.79395524604325
37,370.0,231.76242458593802,236.41794981820811,261.6648219225819
38,380.0,231.12421037577155,235.94663121162444,262.56485930204957
39,390.0,230.48406751972485,235.47416933174404,263.49387125878565
40,400.0,229.84199605773068,235.00056898122875,264.45187197617287
41,410.0,229.1979977120964,234.5258337890969,265.43848259703253
42,420.0,228.55206963443203,234.0499631880793,266.45391645111914
43,430.0,227.90420982373064,233.5729594176414,267.49786011426903
44,440.0,227.2544173496001,233.09482752439916,268.57028018327304
45,450.0,226.60268676530475,232.6155614305469,269.67116310447295
46,460.0,225.9490219755968,232.1351714851467,270.80038405950484
47,470.0,225.2934135368582,231.65364917926973,271.95726324460014
48,480.0,224.63585866804664,231.17099881182787,273.14339211191657
49,490.0,223.97636060005377,230.68722112618843,274.3568608603535
50,500.0,223.3149015947262,230.20231010827703,275.5990170240717
51,510.0,222.65149149913753,229.71626932447685,276.8693517525779
52,520.0,221.98611891334602,229.22909916484065,278.166030421347
53,530.0,221.31877457778515,228.7407966917449,279.4934564927833
54,540.0,220.64946167131674,228.25135697059244,280.84972871426476
55,550.0,219.97816822640007,227.76078602918057,282.2290910474567
56,560.0,219.30489379619345,227.2690703565956,283.65478258636216
57,570.0,218.62963011372688,226.776224607261,284.9689088342623
58,580.0,217.95237202517333,226.28223607215781,286.55542851124704
59,590.0,217.27311719577983,225.78710523976616,288.03838263265
60,600.0,216.59185204533787,225.29082942627954,289.590791520169
61,610.0,215.90857142997973,224.79340964539216,291.1156794315838
62,620.0,215.2232828653953,224.29483879804758,292.698139654948
63,630.0,214.53595964399815,223.79512258898922,294.293557903726
64,640.0,213.8466086562818,223.29424851814636,295.90669284095407
65,650.0,213.15522099960296,222.79222379087747,297.5878501157267
66,660.0,212.46178476768645,222.28904218747226,299.2789940166498
67,670.0,211.76629591992818,221.7846979367022,301.00058960508665
68,680.0,211.06875589864194,221.27919154174236,302.7426443382417
69,690.0,210.36914650806358,220.77252589430776,304.52046382740696
70,700.0,209.6674653592835,220.26469035129855,306.325827799744
71,710.0,208.9636987171889,219.75568626065441,308.1557267688736
72,720.0,208.25785274829818,219.2455071732684,310.0158980729877
73,730.0,207.5499101678033,218.73415094873855,311.9028544159822
74,740.0,206.8398685502118,218.22162547481918,313.8200272973816
75,750.0,206.1277096785251,217.70791168655603,315.7652364232167
76,760.0,205.41344595006169,217.19302236588013,317.73915629581916
77,770.0,204.6970528939606,216.67693993737893,319.7414604961176
78,780.0,203.9785269375666,216.159677559303,321.7714158516422
79,790.0,203.25786703604484,215.641213546722,323.8312479560089
80,800.0,202.535055371544,215.1215645842817,325.9194813467736
81,810.0,201.81009720505824,214.60071749241826,328.03606740904127
82,820.0,201.0829688397712,214.0786662345058,330.1816361329545
83,830.0,200.35366642246126,213.55541179938692,332.3572698565788
84,840.0,199.62219459787514,213.030952076468,334.5607937803257
85,850.0,198.888530546237,212.5052842747017,336.7934041141599
86,860.0,198.152677392558,211.97840657631428,339.0547126938252
87,870.0,197.41461978374738,211.45031503406716,341.3455242575872
88,880.0,196.67434580366813,210.92100282177893,343.66554255300144
89,890.0,195.93185919726446,210.39047141220374,346.0148522464042
90,900.0,195.18714659769887,209.8587101063946,348.39330720365547
91,910.0,194.44019807003846,209.32572228981994,350.80102045784713
92,920.0,193.69100103618678,208.79150998689434,353.2383381952317
93,930.0,192.9395571994693,208.25605981279662,355.70519825530664
94,940.0,192.1858420761105,207.7193759953726,358.2011968107645
95,950.0,191.42986913539414,207.18145061296553,360.72716651819576
96,960.0,190.67161023882656,206.6422793294463,363.2825966772799
97,970.0,189.91106221724715,206.10186920084027,365.8680835062972
98,980.0,189.14823073147963,205.56019945861306,368.4829127528173
99,990.0,188.38307776567922,205.01728387331445,371.12802102320654
100,1000.0,,,
