,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,-4.292154505602698,-4.354081727235556,-4.3532127631361215,-4.353847942165417
1,10.0,-4.292177921933501,-4.354084930650339,-4.353216603712231,-4.3538523867608125
2,20.0,-4.292360592538482,-4.354149750030062,-4.35328322667303,-4.35392249877849
3,30.0,-4.292855733493552,-4.354424033845048,-4.353547323429001,-4.3541940106056245
4,40.0,-4.293728254555522,-4.355013989186442,-4.354107776472013,-4.35476485006243
5,50.0,-4.294981446456349,-4.355951712862019,-4.35499889337625,-4.355668232466078
6,60.0,-4.296594042956794,-4.357231052694073,-4.356218643816497,-4.356901453999969
7,70.0,-4.298537760647078,-4.35883164341293,-4.357750098233259,-4.358447194526019
8,80.0,-4.300784260380477,-4.360729534799056,-4.359571772165761,-4.360283736405315
9,90.0,-4.303307555638394,-4.362901333188777,-4.361661982400418,-4.362389251940652
10,100.0,-4.306084600887469,-4.365325622823693,-4.364000500721818,-4.364743418416477
11,110.0,-4.309095209277122,-4.367983294081655,-4.366569054117061,-4.367327899727909
12,120.0,-4.312321739857592,-4.370857458153861,-4.369351352154371,-4.370126361291537
13,130.0,-4.315748753879651,-4.373933217856869,-4.3723329351459315,-4.373124311775956
14,140.0,-4.319362685682892,-4.377197414438072,-4.375500968113069,-4.376308892945927
15,150.0,-4.3231515558252225,-4.380638385501636,-4.3788440328941185,-4.37966866914422
16,160.0,-4.327104731667891,-4.384245752398572,-4.382351937193364,-4.383193434444338
17,170.0,-4.331212734385644,-4.388010238678442,-4.386015548039163,-4.386874045763951
18,180.0,-4.335467054516096,-4.391923514809476,-4.389826648644704,-4.390702277187577
19,190.0,-4.339860040441985,-4.395978069943864,-4.393777815784702,-4.394670699389271
20,200.0,-4.344384758632968,-4.400167102354037,-4.397862317710874,-4.398772574200999
21,210.0,-4.349034907746198,-4.404484428709483,-4.402074025904183,-4.403001769309125
22,220.0,-4.353804752034983,-4.408924405869192,-4.40640734134359,-4.40735268093353
23,230.0,-4.3586890349113885,-4.413481866314533,-4.410857131405696,-4.411820173470818
24,240.0,-4.363682917128813,-4.418152062231913,-4.415418675417769,-4.416399522924121
25,250.0,-4.368781949801328,-4.422930617428179,-4.420087618723438,-4.421086371781128
26,260.0,-4.373982024456507,-4.427813487325805,-4.424859933665179,-4.425876690830124
27,270.0,-4.379279330456668,-4.432796922762886,-4.429731883349543,-4.430766741504873
28,280.0,-4.384670301438528,-4.437877440973506,-4.434699994100811,-4.435753045950733
29,290.0,-4.390151643196245,-4.443051797057167,-4.43976102745513,-4.440832364934877
30,300.0,-4.395720299307694,-4.44831696295956,-4.444911958550852,-4.446001672576477
31,310.0,-4.401373355005264,-4.453670104949536,-4.450149955424495,-4.451258135129803
32,320.0,-4.407108093607004,-4.45910856716507,-4.45547236256042,-4.456599095924533
33,330.0,-4.412922035274989,-4.464629857016526,-4.460876684371038,-4.462022055585626
34,340.0,-4.418812746349592,-4.470231626806876,-4.466360570803772,-4.467524665317212
35,350.0,-4.424777991709358,-4.475911665776786,-4.4719218071684095,-4.473104708137212
36,360.0,-4.43081557641346,-4.481667888962659,-4.477558300808169,-4.478760090405571
37,370.0,-4.436923590118985,-4.487498322628896,-4.483268072927985,-4.4844888309829445
38,380.0,-4.443100076313934,-4.49340110056002,-4.489049249119428,-4.490289055172518
39,390.0,-4.4493432310342795,-4.4993744538457525,-4.494900051351151,-4.496158983106706
40,400.0,-4.455651336376955,-4.5054167026083265,-4.500818791038236,-4.502096926851074
41,410.0,-4.46202280099899,-4.511526252183838,-4.506803863344476,-4.5081012761683095
42,420.0,-4.468456030376363,-4.517701584125113,-4.512853738997676,-4.514170503690217
43,430.0,-4.474949524622426,-4.523941252823676,-4.518966961862532,-4.520303151682005
44,440.0,-4.481501936911464,-4.53024388252116,-4.525142142239109,-4.526497828913582
45,450.0,-4.488111787013323,-4.536608156618438,-4.531377952431275,-4.532753205519933
46,460.0,-4.494777971493568,-4.543032821817391,-4.53767312424707,-4.53906801273278
47,470.0,-4.501499131896176,-4.549516674837169,-4.544026443491439,-4.5454410351170464
48,480.0,-4.508274265694816,-4.556058569275498,-4.550436746809064,-4.551871108467855
49,490.0,-4.515101958190187,-4.562657406023509,-4.55690292077469,-4.558357116322327
50,500.0,-4.521981361091171,-4.569312129701899,-4.56342389504897,-4.564897988300643
51,510.0,-4.528911297503781,-4.5760217304108215,-4.5699986434005035,-4.571492696218636
52,520.0,-4.535890810643028,-4.5827852403271025,-4.576626180075157,-4.578140254383794
53,530.0,-4.542918934272062,-4.589601724232775,-4.583305557092139,-4.584839711386029
54,540.0,-4.549994924901875,-4.596470290861085,-4.590035860847084,-4.591590152174698
55,550.0,-4.557117401385392,-4.603390077381695,-4.596816214083196,-4.598390699302418
56,560.0,-4.564286089844379,-4.6103602577165885,-4.603645769487517,-4.605240502962782
57,570.0,-4.571499551451491,-4.617380033041635,-4.61052371206333,-4.612138747332012
58,580.0,-4.57875781642944,-4.624448637611813,-4.617449253863508,-4.619084643303665
59,590.0,-4.586059323284426,-4.631565331211085,-4.624421634770338,-4.626077428044757
60,600.0,-4.593403693563954,-4.638729401106607,-4.631440123337336,-4.6331163685928285
61,610.0,-4.600790121425907,-4.645940159351878,-4.638504008590562,-4.640200752305166
62,620.0,-4.608218306553,-4.653196942852339,-4.645612607026382,-4.647329892414023
63,630.0,-4.6156864275383285,-4.660499110853348,-4.652765254226787,-4.654503125728151
64,640.0,-4.623195303391346,-4.667846043515619,-4.659961309710515,-4.6617198100490125
65,650.0,-4.630743530960169,-4.675237146202615,-4.667200152306284,-4.66897932047322
66,660.0,-4.638329903060146,-4.682671839916805,-4.674481180570884,-4.676281053117681
67,670.0,-4.645955429946382,-4.690149566339405,-4.681803812344516,-4.683624425141057
68,680.0,-4.653618757801968,-4.697669786584313,-4.689167481754673,-4.691008869255867
69,690.0,-4.661318126801367,-4.705231977537955,-4.696571641796621,-4.6984338348355
70,700.0,-4.669054693187671,-4.712835635439846,-4.704015760234941,-4.705898790205328
71,710.0,-4.676827215814252,-4.720480271548546,-4.711499322128839,-4.713403215579029
72,720.0,-4.6846355621388325,-4.728165412320292,-4.7190218247404925,-4.720946605299169
73,730.0,-4.692478462569037,-4.735890600428582,-4.726582784892534,-4.728528477741126
74,740.0,-4.700356070513998,-4.7436553906650945,-4.73418172564446,-4.736148352971864
75,750.0,-4.708267980808956,-4.751459357230945,-4.741818191980603,-4.743805772318614
76,760.0,-4.716213038436406,-4.759302081504304,-4.749491734684788,-4.751500282602363
77,770.0,-4.724191522455229,-4.767183162482181,-4.757201919702907,-4.759231451267103
78,780.0,-4.7322027273523,-4.775102209756343,-4.764948325319504,-4.766998852333064
79,790.0,-4.740245999507315,-4.783058842999442,-4.772730540973783,-4.774802073270761
80,800.0,-4.748322139220034,-4.791052699436615,-4.780548163392004,-4.782640708962964
81,810.0,-4.756430352741691,-4.7990834220957055,-4.788400807370807,-4.790514364957226
82,820.0,-4.764567626324221,-4.807150669235315,-4.796288090952668,-4.798422663253941
83,830.0,-4.772736674703337,-4.815254104690359,-4.804209645219953,-4.8063652363618266
84,840.0,-4.780935384928699,-4.823393409094317,-4.812165108429022,-4.814341710648796
85,850.0,-4.789164031420875,-4.831568270584855,-4.820154133137792,-4.822351740630908
86,860.0,-4.797423528056173,-4.839778382325638,-4.828176373348139,-4.830394977118799
87,870.0,-4.805712087782996,-4.848023457391812,-4.836231498232418,-4.838471084685644
88,880.0,-4.814030229612163,-4.856303206303521,-4.844319182143397,-4.846579735843753
89,890.0,-4.822379452106707,-4.864617356171926,-4.852439106809655,-4.854720607618681
90,900.0,-4.830752774422093,-4.872965643349213,-4.860590963388306,-4.862893394806046
91,910.0,-4.8391528995429915,-4.8813478116792535,-4.868774449203001,-4.871097783259036
92,920.0,-4.8475836909256795,-4.889763608008653,-4.8769892701096405,-4.879333477565016
93,930.0,-4.856054325004406,-4.898212795796027,-4.8852351379074745,-4.887600186219578
94,940.0,-4.864526157627183,-4.9066951411490205,-4.8935117736706095,-4.895897628287848
95,950.0,-4.873035572661433,-4.915210420137429,-4.9018189006698085,-4.904225526703772
96,960.0,-4.881678951181456,-4.92375841551196,-4.9101562509616965,-4.912583602993733
97,970.0,-4.890246775240355,-4.932338920966414,-4.918523564545302,-4.920971598373586
98,980.0,-4.898841926436559,-4.94095173345198,-4.926920585557186,-4.929389254255122
99,990.0,-4.907305311081564,-4.949596657825658,-4.9353470627328875,-4.937836309383798
100,1000.0,,,,
