key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
10205d41-53d4-4c09-95b9-7d2743d36634,mp-1183206,mp-1183206,dynamic,False,-3.184010231737125,-3.184010231737125,5.6924204124815105,5.6924204124815105,4.64203635886167,90.0,90.0,119.99999999999999
1e3658b9-8e89-455e-b358-0063e7aa2321,mp-1183206,mp-1183206,static,False,-3.1840102310324996,-3.1840102310324996,5.692423972582794,5.6924239725827945,4.64203411502411,90.0,90.0,119.99999999999999
dadec5b8-d459-495b-8684-8f05839d895d,mp-1183206,mp-1183206,box,False,-3.1840084182021244,-3.1840084182021244,5.692604645634811,5.692604645634811,4.64191689884636,90.0,90.0,120.00000000000001
ceb3716c-89ea-4a10-a680-3efb59d91065,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.183474816309,-3.183474816309,4.02271002159003,4.02271002159003,4.02271002159003,90.0,90.0,90.0
cc6530c3-14c3-4537-b9d1-d9ef3e9337e1,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.18347481630875,-3.18347481630875,4.02271002160023,4.02271002160023,4.02271002160023,90.0,90.0,90.0
e1e03f53-ba15-4c53-ae78-4ec0966f8bf7,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1834748162937494,-3.1834748162937494,4.0227100235769,4.0227100235769,4.0227100235769,90.0,90.0,90.0
a90c0989-ae59-4951-bdf1-80d2c0a290df,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.1832175516388745,-3.1832175516388745,4.023073559809414,4.023073559809414,8.04222800821526,90.0,90.0,90.0
b6724e28-b709-4523-8aca-bee52a924b1f,mp-985296,mp-985296,dynamic,False,-3.1832175516201247,-3.1832175516201247,4.023073566258365,4.023073566258365,8.04222804795066,90.0,90.0,90.0
ae4b5ac4-f10d-4249-94b1-339daf6e4f79,mp-985296,mp-985296,static,False,-3.1832175516199994,-3.1832175516199994,4.023073551517671,4.023073551517671,8.04222808625272,90.0,90.0,90.0
f0f52863-e399-441a-b290-79920960d2da,D0_3--BiF3,oqmd-310883,static,True,-3.18321755161775,-3.18321755161775,4.023073713359247,4.023073713359247,8.042227234526067,90.0,90.0,90.0
86b8cb5c-8445-4789-86c1-a0029352022c,mp-985296,mp-985296,box,False,-3.1832175516156243,-3.1832175516156243,4.02307354705472,4.02307354705472,8.04222809955259,90.0,90.0,90.0
274764ef-05db-46be-805d-1fb38a5f84b0,D0_3--BiF3,oqmd-310883,dynamic,True,-3.1832175516134993,-3.1832175516134993,4.023073513273431,4.023073513273431,8.042228072517279,90.0,90.0,90.0
942d448f-6156-46d0-95e1-1d086d083cc5,oqmd-300341,oqmd-300341,static,False,-3.1832175514162495,-3.1832175514162495,4.0230736924994295,4.0230736924994295,8.0422275224212,90.0,90.0,90.0
44ee0b17-527c-4248-b3d7-d253da37daf7,oqmd-300341,oqmd-300341,dynamic,False,-3.1832175497666246,-3.1832175497666246,4.023119376559833,4.023119376559833,8.042027299209163,90.0,90.0,90.0
26db4d19-50b2-440b-a6a4-ccc4fcb5d4df,D0_3--BiF3,oqmd-310883,box,True,-3.1477470141369994,-3.1477470141369994,4.614161689138139,4.614161689138139,6.136885357179839,90.0,90.0,90.0
b6438010-4f44-44ba-ae84-1726aca5615e,D0_3--BiF3,D0_3--BiF3,static,False,-3.147095165045437,-3.147095165045437,6.391660901289313,6.391660901289313,6.391660901289313,90.0,90.0,90.0
d82839be-4152-482f-ab8c-6773934de54e,D0_3--BiF3,D0_3--BiF3,box,False,-3.147095164999812,-3.147095164999812,6.391661431225347,6.391661431225347,6.391661431225347,90.0,90.0,90.0
170eacfb-2de5-4817-b678-06fa262e57ae,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0773425962774996,-3.0773425962774996,5.105717008721718,5.105717008721718,5.105717008721718,90.0,90.0,90.0
9007d6a8-41f7-4cc6-9ee9-77f63f914310,A15--Cr3Si,A15--Cr3Si,static,False,-3.077342596277125,-3.077342596277125,5.105717008677678,5.105717008677678,5.105717008677678,90.0,90.0,90.0
02cb6853-c713-4781-b897-640a4c53afc8,A15--Cr3Si,A15--Cr3Si,box,False,-3.0773425962437497,-3.0773425962437497,5.105717018781867,5.105717018781867,5.105717018781867,90.0,90.0,90.0
