,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,0.0,0.0
1,10.0,0.9613729966059357,4.757431629463226
2,20.0,4.610243100461295,7.9974896171695855
3,30.0,8.525049465199041,11.874357215516971
4,40.0,11.96453010814479,16.33821521744551
5,50.0,14.749719300230486,21.15351302057929
6,60.0,16.902525378833733,25.991058566339593
7,70.0,18.54008961498741,30.453877548234914
8,80.0,19.788001215999742,34.18058070533512
9,90.0,20.749116127968566,36.94618427064677
10,100.0,21.500104850464304,38.699216129543046
11,110.0,22.096216389584644,39.53854770563058
12,120.0,22.576941437282994,39.65158777092667
13,130.0,22.970614096620007,39.248622165805216
14,140.0,23.297753439568307,38.520914142957864
15,150.0,23.573397533866178,37.6211608536997
16,160.0,23.808706073132356,36.65313659812774
17,170.0,24.012069794094895,35.69004093457502
18,180.0,24.18987596671368,34.7744914560041
19,190.0,24.347043077885424,33.92497034991033
20,200.0,24.487409145038516,33.15332188528321
21,210.0,24.613992262898602,32.46041425910871
22,220.0,24.729191597869196,31.844675865240998
23,230.0,24.834940881797078,31.30049049275476
24,240.0,24.932801228023955,30.81690412084166
25,250.0,25.02404785589123,30.391933139586087
26,260.0,25.109733979202314,30.016550818687126
27,270.0,25.190736936479077,29.68551747752702
28,280.0,25.26778356061199,29.394484698140197
29,290.0,25.341488991923754,29.134360812065818
30,300.0,25.41237593487128,28.905423989267085
31,310.0,25.480885522112505,28.704403091977643
32,320.0,25.547401409691158,28.524431845778626
33,330.0,25.61225760145843,28.363575878561385
34,340.0,25.67573556196149,28.220753872768363
35,350.0,25.73808674875872,28.092463010072812
36,360.0,25.799538786282017,27.9783967293855
37,370.0,25.860282860432523,27.876718606370673
38,380.0,25.920492962920584,27.78493356390546
39,390.0,25.980331115259872,27.702405587565167
40,400.0,26.039936810384653,27.628537516897083
41,410.0,26.09943408241387,27.561391391458237
42,420.0,26.15895234934216,27.500484321102952
43,430.0,26.218590057143313,27.445385970077396
44,440.0,26.27845367903474,27.396169613012393
45,450.0,26.338632805466737,27.351377391339287
46,460.0,26.39922588238458,27.310297204182056
47,470.0,26.460318295260894,27.273017604244806
48,480.0,26.521971450452597,27.23939495513057
49,490.0,26.584289169333914,27.208727515054527
50,500.0,26.647331731538703,27.18071317685442
51,510.0,26.71116842823371,27.155169399093012
52,520.0,26.775890368251765,27.131852966111882
53,530.0,26.841547376714317,27.11055180704578
54,540.0,26.9082136251472,27.091094215752804
55,550.0,26.975975904030676,27.07332053599902
56,560.0,27.044891381285254,27.05705559393661
57,570.0,27.115024697220132,27.041796781098363
58,580.0,27.18646137802229,27.028034489034198
59,590.0,27.259262832433922,27.016354339389736
60,600.0,27.33349889186988,27.005116708407805
61,610.0,27.409272330836323,26.99427999680531
62,620.0,27.486632384929145,26.984095325581112
63,630.0,27.56567054740049,26.975730487075502
64,640.0,27.646473442750374,26.967907052711965
65,650.0,27.729118067304935,26.95996703229726
66,660.0,27.813695632803437,26.953645799181285
67,670.0,27.9002897589114,26.948138584994286
68,680.0,27.98901258321156,26.942845767014198
69,690.0,28.07996420464437,26.937113006919123
70,700.0,28.17324509349734,26.932499527470743
71,710.0,28.268948933056148,26.92823967505415
72,720.0,28.367188464852177,26.924381442839845
73,730.0,28.46811013994717,26.92095211899243
74,740.0,28.57183530365823,26.9178289348107
75,750.0,28.678478315602533,26.914053613753442
76,760.0,28.788203711536,26.91140576196093
77,770.0,28.9011334149926,26.91011824128253
78,780.0,29.017424643729935,26.908136414866213
79,790.0,29.137286497936405,26.90637100940045
80,800.0,29.260838755445434,26.90500713206464
81,810.0,29.388270442810576,26.903599902258364
82,820.0,29.51981163933354,26.902118530559544
83,830.0,29.655639384394256,26.902129870467846
84,840.0,29.79599562956276,26.901319852304127
85,850.0,29.941107120379886,26.899506230290612
86,860.0,30.091205068245106,26.898920117931794
87,870.0,30.246590637154345,26.89844021674151
88,880.0,30.407524749833357,26.89806828705113
89,890.0,30.5743011978157,26.8978067505496
90,900.0,30.747255966158683,26.897647471334423
91,910.0,30.926743077843852,26.89757760095524
92,920.0,31.113133463859743,26.896192246238872
93,930.0,31.3067920935237,26.89621251599007
94,940.0,31.508182664242938,26.89781232835407
95,950.0,31.717749870556418,26.899402122054404
96,960.0,31.935943336972517,26.899839941702627
97,970.0,32.16337418819838,26.89736601971979
98,980.0,32.40057012427854,26.899251012641155
99,990.0,32.64811498814277,26.901219306004105
100,1000.0,,
