,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,0.0,0.0,0.0
1,10.0,0.30286056376213466,0.22831989505071215,0.3085485703668979
2,20.0,1.7353886738030664,1.3677409535631204,1.5897699814104076
3,30.0,4.03872356894407,3.576943409314583,3.988748551790184
4,40.0,6.719788876822883,6.365184362394197,6.878206465269087
5,50.0,9.416012264968469,9.203915366541295,9.7116504847233
6,60.0,11.877420335585482,11.775075751736171,12.220931744758245
7,70.0,13.996343815580724,13.964810618304355,14.331430987976741
8,80.0,15.764790802761631,15.775655270322867,16.06518490577958
9,90.0,17.221172752947272,17.25658918928981,17.477629555808804
10,100.0,18.417106474171526,18.466004354594652,18.628257594832654
11,110.0,19.401840527487085,19.458359056812064,19.571178372081185
12,120.0,20.218227322416027,20.278205001501153,20.34920186212763
13,130.0,20.900093734883882,20.961787226591127,20.99714468301086
14,140.0,21.474321153980217,21.536759586137332,21.54134558624312
15,150.0,21.96340200756894,22.02599161600423,22.004715042157322
16,160.0,22.382390062903323,22.443973309852126,22.39978300143492
17,170.0,22.745862697095358,22.80828143547291,22.742474582513697
18,180.0,23.06285782835857,23.12409797926361,23.041874960310395
19,190.0,23.34217504981863,23.40382296594703,23.30364910373294
20,200.0,23.59006792286444,23.651381551985164,23.537014527868692
21,210.0,23.812444257997363,23.87361438599502,23.745557251967774
22,220.0,24.01192844182557,24.072306643119724,23.933927369136857
23,230.0,24.194064124500606,24.256092016195392,24.103175565171718
24,240.0,24.359033774309705,24.42064620974191,24.26076726604758
25,250.0,24.511809883544377,24.573478302302615,24.40348659261296
26,260.0,24.653088043313893,24.71437081924645,24.536405931884392
27,270.0,24.78414008765957,24.846709794161352,24.659456310465306
28,280.0,24.906471773502943,24.96924612401613,24.776421021655395
29,290.0,25.021899402134068,25.084083712004816,24.8870412810092
30,300.0,25.12996872179077,25.19343556105961,24.98732511293416
31,310.0,25.23430774817295,25.298724622517476,25.088908799433167
32,320.0,25.331499922134057,25.393566872772837,25.183022997275966
33,330.0,25.426177426051705,25.488460956377825,25.27835942512805
34,340.0,25.515935370268377,25.582673618624383,25.358267871022683
35,350.0,25.60373233091563,25.663176166261692,25.4492132391706
36,360.0,25.685945789286226,25.75248609706453,25.534368214333416
37,370.0,25.768353797177088,25.830133007512142,25.617770362460025
38,380.0,25.847737989820818,25.911384223738892,25.686669595871596
39,390.0,25.923084616718608,25.987298054942666,25.7764535564049
40,400.0,25.998723445367517,26.05838358225565,25.85529108604635
41,410.0,26.073711129828446,26.136196560618984,25.930731986493342
42,420.0,26.14460503846018,26.202241460685322,26.00696608524361
43,430.0,26.21512210193604,26.27769398077936,26.083521852334858
44,440.0,26.28546828017869,26.344670915151184,26.170507244053333
45,450.0,26.354877625294414,26.410380377716915,26.239669397129433
46,460.0,26.421059856172814,26.477696023850534,26.323169927911923
47,470.0,26.488958456782335,26.547178200525504,26.39771209451766
48,480.0,26.556207985618215,26.605880168337226,26.48393131096702
49,490.0,26.62065153164889,26.666812407059282,26.560218771119253
50,500.0,26.68678490711055,26.74257106410414,26.64159977849496
51,510.0,26.75213866600468,26.79673717426543,26.736413667612
52,520.0,26.81732103963336,26.860054312774388,26.8149216820137
53,530.0,26.877471563133867,26.92145901780951,26.901502015470413
54,540.0,26.9458926778872,26.981779363646595,26.99119962428332
55,550.0,27.00751179358538,27.043966082326257,27.085376860794796
56,560.0,27.072528833719442,27.102516280220296,27.136016646619478
57,570.0,27.13401410343939,27.16255081742672,27.314984462648717
58,580.0,27.19858543750911,27.22719807512478,27.37066494244345
59,590.0,27.261231818704694,27.27644209575567,27.479783690574585
60,600.0,27.3252407148829,27.339581412639046,27.570280435029623
61,610.0,27.38647511338332,27.402286773469722,27.705988126634598
62,620.0,27.45153627969741,27.45241544260975,27.792514652903993
63,630.0,27.513162677833265,27.530186053643533,27.93365317959718
64,640.0,27.5787818980591,27.557209978736097,28.027245967079725
65,650.0,27.64270140097598,27.633219967549213,28.17865501199605
66,660.0,27.70071010395716,27.691480609434695,28.27653161141773
67,670.0,27.767717286205713,27.74711765518913,28.446380977185587
68,680.0,27.833031980117088,27.79232919838459,28.573757219451206
69,690.0,27.896639682878916,27.866877803513997,28.709408446507265
70,700.0,27.958757808539147,27.913892935524796,28.887186667648088
71,710.0,28.02373685729389,27.96930761360184,29.015116979309944
72,720.0,28.08792676192738,28.02665577920414,29.216136423922393
73,730.0,28.153691194833442,28.095740967625755,29.360255740580964
74,740.0,28.215398478399663,28.11653250746002,29.561860361941896
75,750.0,28.284809302279513,28.21506520834553,29.752206311703585
76,760.0,28.34574839580241,28.241827737787133,29.939464921439487
77,770.0,28.413631637564915,28.3084593366186,30.17417271485731
78,780.0,28.480348485595346,28.358121636997883,30.355195113966882
79,790.0,28.543083585116847,28.42128537211679,30.63149363497669
80,800.0,28.615993144136638,28.48595503431323,30.87366794085105
81,810.0,28.673786237939584,28.501007555926865,31.104625020794884
82,820.0,28.74823374605401,28.57969280725496,31.401825583160754
83,830.0,28.805536667194858,28.642413086604332,31.67761094297294
84,840.0,28.883236262063463,28.697511192864287,31.991237298404457
85,850.0,28.946656019572167,28.72678727203644,32.32432354617838
86,860.0,29.010814863958963,28.807554428731933,32.65683687436616
87,870.0,29.08545305428064,28.83198088835034,33.009322364754624
88,880.0,29.149931796345275,28.921750718235575,33.290292634068194
89,890.0,29.219288692584232,28.954948009239,33.95586711102236
90,900.0,29.28845155942347,29.014345484791868,34.28390490067549
91,910.0,29.359103487288312,29.053076962882173,34.71356923733904
92,920.0,29.42634879650251,29.08541287912868,35.266739705674865
93,930.0,29.503031633367108,29.214328644604475,35.77546343131613
94,940.0,29.556411627774025,29.16022903700581,36.36783881528856
95,950.0,29.648585884294302,29.3461493436267,36.98787407583301
96,960.0,29.69980609472375,29.266273387331154,37.6643995941211
97,970.0,29.790172065433,29.40440163608778,38.3737556231479
98,980.0,29.844599788330104,29.36702060177796,39.15461882651642
99,990.0,29.92402073778051,29.5068480387136,40.00797232960437
100,1000.0,,,
