,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07369665928802184,0.26354274770949115,0.3431941431724721,0.07286929115592199,0.12557153240018556,0.1426806440706129,0.15217447346598442,0.06567950614586925
2,20.0,0.5633883958459881,1.4545086015784479,1.3831232396295245,0.5601019024228953,0.7541046316654083,1.0014741529096716,1.0645051793947014,0.5264853840781467
3,30.0,1.864029081670115,3.5745605865080634,2.9843807192611167,1.866961589845384,2.2526253083472705,2.735668771450515,2.832019101118754,1.8035169444481862
4,40.0,3.9132233904085907,6.094137989576989,4.939435592000061,3.926028919784197,4.439937321184611,4.97907204382219,5.079891734325262,3.8427249782663955
5,50.0,6.3124208798383945,8.550768802836558,7.067573510076041,6.3303156293065586,6.8869686358364195,7.352980936038376,7.458648695989952,6.238153424662699
6,60.0,8.71466788347845,10.765110726237928,9.188917604027157,8.733374567656881,9.276685477396152,9.620179277413971,9.734022712126363,8.640199103012183
7,70.0,10.925738922291472,12.69565243002816,11.16806995008897,10.943104485147874,11.445452285086027,11.666999491829646,11.78635670505898,10.853724210597667
8,80.0,12.868834671669156,14.353492930910491,12.932368024007733,12.884347903774362,13.335860574415335,13.45669781289267,13.576145761334889,12.801108974499156
9,90.0,14.535216424800787,15.767976821765476,14.46406824556092,14.548854498603664,14.948865729081524,14.993831405746073,15.108779001740578,14.472672790041807
10,100.0,15.947165312609338,16.97280915910597,15.772994458727883,15.959417493614966,16.31152737594695,16.302639648005076,16.40911088245823,15.890294323904513
11,110.0,17.13857326839672,18.000469500638587,16.882461623615388,17.149731222369127,17.4588372955162,17.41358787363628,17.509087143468598,17.08730107584531
12,120.0,18.144025477561648,18.87946247321532,17.822431450964277,18.15450627714278,18.426274817619525,18.35641681580774,18.440220453694682,18.09831251586525
13,130.0,18.99517781055463,19.634634673649675,18.616768450756783,19.005231940901204,19.244440724148895,19.159774110737164,19.23080284268414,18.954676709009373
14,140.0,19.719155736781104,20.286647414883824,19.292137188273607,19.729054356438905,19.940240597655748,19.84643405778494,19.90457622438807,19.683367364515423
15,150.0,20.338132738272314,20.852550056998698,19.86753957167107,20.348111662856226,20.53513115497058,20.436567823560267,20.482650728181294,20.30698616075323
16,160.0,20.87092162473801,21.346639353502134,20.35897840603654,20.880853594043934,21.04713886141286,20.946799071432483,20.980125397894287,20.84363573405678
17,170.0,21.332082684756816,21.780585003293293,20.781898540747445,21.3425560908205,21.490520303417696,21.38995652681428,21.412085468111023,21.30871904963661
18,180.0,21.733807531615746,22.16394355323682,21.146551370244172,21.74425226438045,21.87717116582481,21.777760478438157,21.788028050480808,21.714072301737513
19,190.0,22.086057625639032,22.504469454016306,21.46370006818816,22.097078901636873,22.21601823630449,22.118370858084386,22.118189228361192,22.06941627250434
20,200.0,22.396711927181876,22.808999303882032,21.739254462702586,22.407748306219535,22.515237100095668,22.420283996754332,22.409851241740945,22.383004861607535
21,210.0,22.672232054184356,23.082487759517143,21.98082199985617,22.6843509416343,22.780894184869382,22.688140896772936,22.66683595816972,22.66166912069206
22,220.0,22.918168182920777,23.329903321783444,22.192835047796176,22.92996346145824,23.018231570762964,22.92810549424609,22.89868424948752,22.90978168635086
23,230.0,23.138872213483534,23.55471023758481,22.38020342527386,23.151363906113428,23.23134372767503,23.143902054901716,23.103240268234835,23.133087777407837
24,240.0,23.337814011249648,23.76006154254613,22.545644704214155,23.350523466925058,23.423480440317096,23.338855385187564,23.290112009119078,23.33451757579599
25,250.0,23.517972964348534,23.948747336909342,22.69343104555099,23.53102014323974,23.598497901229887,23.515814845202435,23.459154404637328,23.516837054811017
26,260.0,23.68268790823451,24.12251865006511,22.823715793672488,23.696425249162477,23.757298171351962,23.677012687040587,23.610529972642873,23.683245079157096
27,270.0,23.832591742507123,24.283805980503953,22.94205814817821,23.84616869940268,23.903540954029474,23.82584129771943,23.75131961034491,23.83592046919358
28,280.0,23.971275569144783,24.434583529434306,23.048082489140143,23.985690188305163,24.038035582280514,23.96214622730519,23.87936613476518,23.975897280790768
29,290.0,24.098970315908968,24.574276054233522,23.14106994213202,24.113277365509532,24.16221023617122,24.08801091840732,23.99872689635315,24.10563886204636
30,300.0,24.217016178205352,24.70694411416615,23.227766139971692,24.23219353063269,24.277666852363584,24.20540966327439,24.106829527014497,24.225922155354183
31,310.0,24.327866946449337,24.831004911176482,23.3051936380917,24.342409351916437,24.38574620783668,24.31524327177023,24.208523873615274,24.33800666822089
32,320.0,24.43076458267876,24.949326884888702,23.375894631051043,24.445978777881418,24.48602561657783,24.41810994937115,24.30474115539892,24.442536719860893
33,330.0,24.52776979421434,25.0610006470807,23.439569651913484,24.542564112495405,24.58168164139235,24.51299521557982,24.392711013554056,24.541781068071273
34,340.0,24.61865900530127,25.167967715804537,23.493334248876486,24.635000275926604,24.670359124670874,24.604908373711062,24.475257453282182,24.633637842407612
35,350.0,24.705135649008966,25.269951574893824,23.55245699907168,24.720057381475346,24.75537778479306,24.691184045820023,24.556208771699655,24.72222058622155
36,360.0,24.78649671594279,25.368240651558818,23.59924529393464,24.802943229218343,24.83597285895571,24.77250973520756,24.629235795996852,24.80504865892757
37,370.0,24.86483674546198,25.46140545899542,23.64245618634252,24.879447223366075,24.91269833818678,24.851529037413915,24.70024877092366,24.884769157279703
38,380.0,24.938420000825843,25.554373071236093,23.681241166603407,24.955067448855655,24.985699173535,24.924824434890688,24.76807851927748,24.960380414203655
39,390.0,25.009619301140667,25.641736425832633,23.721841762886687,25.024820539860496,25.05626136177255,24.997286735653915,24.831504542447025,25.033267656952376
40,400.0,25.078619215692402,25.726188525944906,23.758140087348615,25.094066635638374,25.12389495159167,25.06570492472646,24.894619896814348,25.10258782910008
41,410.0,25.142954564453905,25.81049972641482,23.78666879725557,25.15849461351937,25.18871382913768,25.132513691451244,24.953827833948043,25.17004006249612
42,420.0,25.20748595495927,25.89029882073109,23.816387739976037,25.22330870576317,25.252232982173922,25.197538945180092,25.007732539458672,25.234809121516996
43,430.0,25.267248127788744,25.97096245115227,23.845474281755717,25.282716011555234,25.312737218106044,25.260415507235148,25.06770588312752,25.2978233064238
44,440.0,25.328852651356,26.047872394452362,23.867198844447273,25.342531326342463,25.372569729623958,25.31987837192122,25.11858430737578,25.358857985229726
45,450.0,25.38624159391087,26.12112797409768,23.89522423935272,25.40137068672912,25.43054813797474,25.379061603332815,25.17066283421901,25.4180326276828
46,460.0,25.4408554673794,26.198947496335546,23.915494805963277,25.45495475063092,25.48521390886654,25.43787131003182,25.22351120599959,25.476010173830385
47,470.0,25.496404191167734,26.27048634303809,23.933711355650768,25.511674336900786,25.54238775492735,25.494591632040564,25.269027023819746,25.53239277161292
48,480.0,25.55176628979864,26.343353891950446,23.94940693902509,25.563380632251317,25.595084542113376,25.55046496298577,25.320152388358363,25.588375368301097
