,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02387482303133499,0.34089000557847216,0.02145554475586851,0.021408922523429956,0.05159026180675924,0.03120653414709569
2,20.0,0.1995636416873962,1.109714336543629,0.18494556035361956,0.18111351073378973,0.47466263739876297,0.36412986502497513
3,30.0,0.7299138176460059,2.4581806069273497,0.7031256206497529,0.69168250461606,1.4553705948667637,1.2643480955942186
4,40.0,1.7627352784404031,4.260275188287232,1.7328626710929897,1.7182104444534751,2.8859418554051106,2.6541986398110415
5,50.0,3.234246664148665,6.184973474037354,3.2061303805138928,3.1914013223731224,4.581999292713168,4.344502233352275
6,60.0,4.968074037500929,8.040945801647863,4.942224026507011,4.927588791178336,6.373153585782905,6.1558075363505855
7,70.0,6.791733517535203,9.751846199482188,6.7675801961439594,6.7525493626452935,8.139780894535285,7.95587012079424
8,80.0,8.579902581673135,11.29456695321248,8.557036074934105,8.541437017373351,9.809821950172646,9.662220864330807
9,90.0,10.257059765241396,12.669528789096592,10.235340496859804,10.219328703104685,11.345833545328242,11.231539218351324
10,100.0,11.786181945459985,13.88748325345784,11.765609612995338,11.74947898441108,12.733354267302275,12.647072048038263
11,110.0,13.155703880367273,14.963183490496375,13.136313286098938,13.12036056275938,13.972173744466241,13.9083336923598
12,120.0,14.36904440781952,15.912271980973662,14.350856695583808,14.33532137829214,15.070203233594908,15.023845016992269
13,130.0,15.437414442832818,16.749803909856116,15.420422998742529,15.40547352825493,16.039405158851512,16.00644305061528
14,140.0,16.3753355892933,17.489608426659682,16.359507669017027,16.345248480554556,16.89324292811811,16.870447490272273
15,150.0,17.19805657688366,18.144070642330163,17.183340102883903,17.16982527917954,17.645184709462892,17.63006035788144
16,160.0,17.920182459239534,18.72411924366839,17.906513251985814,17.89376027916856,18.30789770371582,18.298539376337143
17,170.0,18.55503183368972,19.23931037867559,18.54233958121155,18.530340860999956,18.892872146329506,18.88783449286542
