,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,0.0,0.0
1,10.0,0.9273285121360275,4.800857903408654
2,20.0,4.377007750771425,8.544040207612145
3,30.0,8.35219829439444,12.227644987593443
4,40.0,11.855983071487454,16.2880517426597
5,50.0,14.682737519565126,20.58839440496706
6,60.0,16.859997153650255,24.905878485612334
7,70.0,18.51091677110367,28.92414706052761
8,80.0,19.765214298911303,32.36831626745304
9,90.0,20.728790294217163,35.05573513489976
10,100.0,21.48007619679412,36.9267579854411
11,110.0,22.075361052512775,38.053834960083016
12,120.0,22.5548044178942,38.55927991386485
13,130.0,22.947038609180634,38.5859218291146
14,140.0,23.272893260119087,38.3017045588328
15,150.0,23.5474881548138,37.866750218053156
16,160.0,23.781811906232377,37.13429444660737
17,170.0,23.984736809971327,36.66405170194
18,180.0,24.162133764605258,35.902242213606
19,190.0,24.31922960061219,35.2488843661853
20,200.0,24.460097985822134,34.65273505398575
21,210.0,24.587084928223025,34.013910422310715
22,220.0,24.702972620886865,33.715881768806476
23,230.0,24.810128186793534,33.25710276979192
24,240.0,24.90910639159008,32.336756001717944
25,250.0,25.001893046239374,32.79070161883373
26,260.0,25.08925922912302,31.38920462510673
27,270.0,25.173093115645162,32.19553823375519
28,280.0,25.251627649963606,31.19953686088985
29,290.0,25.328654079742392,30.485850366560925
30,300.0,25.40200855989473,31.170963250896158
31,310.0,25.473693183056202,31.1826094480094
32,320.0,25.543232062066057,30.0191171244174
33,330.0,25.61279143517692,30.244001474879788
34,340.0,25.678708039159865,30.095201690518405
35,350.0,25.746238799378474,29.033349693893314
36,360.0,25.81175141969796,30.476369596058078
37,370.0,25.877644800421894,29.63237511090474
38,380.0,25.942158538296223,29.511447671858562
39,390.0,26.008250677125968,29.40717214790461
40,400.0,26.072728345612184,30.571827195889433
41,410.0,26.138384199382923,28.12431890801091
42,420.0,26.204808671237807,29.221335778443674
43,430.0,26.269729303422405,27.358893438035782
44,440.0,26.337953436494992,32.20618094546091
45,450.0,26.403133496729044,27.88842122804212
46,460.0,26.47467883590758,28.369589201917176
47,470.0,26.541214220162153,26.724623489197473
48,480.0,26.611673276781254,30.718150260888276
49,490.0,26.684591964564344,28.709592916427788
50,500.0,26.754193832860455,28.540868000845713
51,510.0,26.828740051096,28.596942448402064
52,520.0,26.90491024654952,28.59680370570232
53,530.0,26.978610164728277,28.58588142180438
54,540.0,27.056914920276245,28.317473059936958
55,550.0,27.13720108596525,28.4146503448432
56,560.0,27.21738341945797,28.38313622766006
57,570.0,27.298896139391875,32.49641392726199
58,580.0,27.385760020346634,24.339527332399722
59,590.0,27.467205102637894,24.86664099570418
60,600.0,27.558170734312807,31.01931320666833
61,610.0,27.650626890926212,28.978376776925035
62,620.0,27.737425965324785,32.755007928611704
63,630.0,27.83820124935713,19.682332515737105
64,640.0,27.930745498199332,36.1864682586897
65,650.0,28.033324318719675,24.226195673789846
66,660.0,28.131495325278944,29.48511726781371
67,670.0,28.237837915524082,22.052461422239446
68,680.0,28.34491880091457,32.78162459406424
69,690.0,28.460144316707286,28.04561111961446
70,700.0,28.567424515682028,28.05972441355169
71,710.0,28.684390020167346,28.50372757107245
72,720.0,28.801884898955418,27.870146350020345
73,730.0,28.931805481472214,28.030387536625124
74,740.0,29.05298779902834,28.005172718671012
75,750.0,29.18632890489162,35.00412963429819
76,760.0,29.31944581552104,21.27514155927418
77,770.0,29.45559026447967,27.91828749019362
78,780.0,29.598501774081715,27.723962537547845
79,790.0,29.752264076938893,27.983383899317026
80,800.0,29.891696136646473,26.284487071699175
81,810.0,30.055756984795636,29.820232046737623
82,820.0,30.213563328408892,27.95406827780981
83,830.0,30.37733812274533,19.981973070725385
84,840.0,30.551929768303776,35.713140413813264
85,850.0,30.729191245115047,27.786329695632595
86,860.0,30.909185162081986,27.85578727075216
87,870.0,31.10279308556383,27.915149388033427
88,880.0,31.290463749520864,27.912907128074373
89,890.0,31.501312569982158,27.84216075855538
90,900.0,31.698349585429067,27.918750251873337
91,910.0,31.92737261859375,27.865846608446173
92,920.0,32.136888292954126,39.075855380139906
93,930.0,32.38097044363056,16.84806546384926
94,940.0,32.611753872140916,27.915805101679272
95,950.0,32.86606513074618,16.802436698154818
96,960.0,33.14065438665673,38.28268736239584
97,970.0,33.36768667566503,40.51690830547166
98,980.0,33.67418815810481,2.4740796916203225
99,990.0,33.95103641233109,41.69108883210672
100,1000.0,,
