calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4dc57f15-19de-4f00-9b71-a64a614c21ca,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9597472869909405,5.9597472869909405,5.9597472869909405,90.0,90.0,90.0,1e-08,negative,140.430,179.947,179.947,-0.000,-0.000,0.000,179.947,140.430,179.947,-0.000,-0.000,-0.000,179.947,179.947,140.430,0.000,0.000,-0.000,0.000,0.000,0.000,68.623,-0.000,0.000,0.000,0.000,0.000,-0.000,68.623,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.623
4dc57f15-19de-4f00-9b71-a64a614c21ca,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9597472869909405,5.9597472869909405,5.9597472869909405,90.0,90.0,90.0,1e-08,positive,140.429,179.946,179.946,0.000,0.000,0.000,179.946,140.429,179.946,0.000,0.000,0.000,179.946,179.946,140.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.623,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.623,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.623
30f801ff-b147-47d5-ab65-f4f061727805,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9597472869909405,5.9597472869909405,5.9597472869909405,90.0,90.0,90.0,1e-07,negative,140.436,179.947,179.947,-0.000,-0.000,0.000,179.947,140.436,179.947,-0.000,-0.000,0.000,179.947,179.947,140.436,0.000,0.000,-0.000,0.000,0.001,0.001,69.278,0.000,-0.000,0.001,0.000,0.001,-0.000,69.278,-0.000,0.001,0.001,0.000,0.000,0.000,69.278
30f801ff-b147-47d5-ab65-f4f061727805,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9597472869909405,5.9597472869909405,5.9597472869909405,90.0,90.0,90.0,1e-07,positive,140.424,179.946,179.946,0.000,0.000,0.000,179.946,140.424,179.946,0.000,0.000,0.000,179.946,179.946,140.424,-0.000,0.000,0.000,-0.000,-0.001,-0.001,69.278,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,69.278,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,69.278
b8775c51-1058-4e2c-9332-3f74bca8407c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9597472869909405,5.9597472869909405,5.9597472869909405,90.0,90.0,90.0,1e-06,negative,140.491,179.955,179.955,-0.000,0.000,0.000,179.955,140.491,179.955,-0.000,-0.000,0.000,179.955,179.955,140.491,0.000,-0.000,-0.000,0.002,0.007,0.008,69.278,-0.000,-0.000,0.007,0.002,0.008,-0.000,69.278,-0.000,0.007,0.008,0.002,0.000,0.000,69.278
b8775c51-1058-4e2c-9332-3f74bca8407c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9597472869909405,5.9597472869909405,5.9597472869909405,90.0,90.0,90.0,1e-06,positive,140.368,179.938,179.938,0.000,-0.000,-0.000,179.938,140.368,179.938,0.000,-0.000,-0.000,179.938,179.938,140.368,-0.000,-0.000,0.000,-0.002,-0.007,-0.008,69.278,-0.000,-0.000,-0.007,-0.002,-0.008,-0.000,69.278,0.000,-0.007,-0.008,-0.002,-0.000,-0.000,69.278
ec10507a-927f-49c6-bb5c-d0e67683725d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,9.042176706028592,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-08,negative,49.779,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
ec10507a-927f-49c6-bb5c-d0e67683725d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,9.042176706028592,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-08,positive,49.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
fc324043-2494-4363-8c69-0f29563f09f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,9.042176706028592,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-07,negative,49.779,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fc324043-2494-4363-8c69-0f29563f09f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,9.042176706028592,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-07,positive,52.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
