,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,-4.985210132132212
1,10.0,-4.985216022027022
2,20.0,-4.985300673910688
3,30.0,-4.985569391969176
4,40.0,-4.986086703107295
5,50.0,-4.986874787519704
6,60.0,-4.987933753402413
7,70.0,-4.989254474772644
8,80.0,-4.990824261353331
9,90.0,-4.99262934769447
10,100.0,-4.9946560504565
11,110.0,-4.996891314755863
12,120.0,-4.999322952118138
13,130.0,-5.001939717665811
14,140.0,-5.0047313017868085
15,150.0,-5.00768828106158
16,160.0,-5.010802051237204
17,170.0,-5.014064749581529
18,180.0,-5.017469187921558
19,190.0,-5.021008777849275
20,200.0,-5.024677473205204
21,210.0,-5.028469710383629
22,220.0,-5.032380358368999
23,230.0,-5.036404675898518
24,240.0,-5.0405382745343275
25,250.0,-5.044777070619025
26,260.0,-5.049117276398662
27,270.0,-5.053555352776711
28,280.0,-5.05808799667416
29,290.0,-5.062712114366355
30,300.0,-5.067424807626279
31,310.0,-5.07222334984407
32,320.0,-5.077105177738759
33,330.0,-5.0820678758190025
34,340.0,-5.087109165058406
35,350.0,-5.092226885654444
36,360.0,-5.097418996321762
37,370.0,-5.102683562038156
38,380.0,-5.108018745880057
39,390.0,-5.113422802015648
40,400.0,-5.118894067001221
41,410.0,-5.124430958013019
42,420.0,-5.130031966252553
43,430.0,-5.135695647529988
44,440.0,-5.141420629195976
45,450.0,-5.1472055874669
46,460.0,-5.1530492623153465
47,470.0,-5.158950443541591
48,480.0,-5.164907976425331
49,490.0,-5.170920740380563
50,500.0,-5.17698766939993
51,510.0,-5.183107729045659
52,520.0,-5.1892799388772595
53,530.0,-5.195503346385986
54,540.0,-5.201777017989634
55,550.0,-5.208100072565358
56,560.0,-5.2144716694931805
57,570.0,-5.2208909802928165
58,580.0,-5.227357192910377
59,590.0,-5.233869554148612
60,600.0,-5.240427305403689
61,610.0,-5.247029736877989
62,620.0,-5.253676138145858
63,630.0,-5.260365834039605
64,640.0,-5.267098186186747
65,650.0,-5.273872557483988
66,660.0,-5.280688301123928
67,670.0,-5.2875448620580014
68,680.0,-5.294441622256592
69,690.0,-5.3013780321161
70,700.0,-5.308353548763845
71,710.0,-5.315367623013755
72,720.0,-5.32241975991284
73,730.0,-5.329509434602681
74,740.0,-5.336636153875619
75,750.0,-5.3437994560669395
76,760.0,-5.350998862013402
77,770.0,-5.358233932941075
78,780.0,-5.365504209310218
79,790.0,-5.372809261322108
80,800.0,-5.380148677402134
81,810.0,-5.387522032558838
82,820.0,-5.394928933631099
83,830.0,-5.402369011460956
84,840.0,-5.409841863401452
85,850.0,-5.417347104177688
86,860.0,-5.424884381036102
87,870.0,-5.432453317768979
88,880.0,-5.440053624013159
89,890.0,-5.447684916431878
90,900.0,-5.455346856023757
91,910.0,-5.463039103393899
92,920.0,-5.470761368895647
93,930.0,-5.478513352547064
94,940.0,-5.4862946862353805
95,950.0,-5.494105159153358
96,960.0,-5.501944417945687
97,970.0,-5.5098121653379195
98,980.0,-5.517708160151859
99,990.0,-5.525632077736456
100,1000.0,
