calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d402fa35-1ac9-4c7f-83b8-70e1d739927f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.925551146825007,4.925551146825007,4.925551146825007,90.0,90.0,90.0,1e-08,negative,322.238,150.505,150.505,-0.000,-0.000,-0.000,150.505,322.238,150.505,-0.000,0.000,-0.000,150.505,150.505,322.238,0.000,0.000,-0.000,0.000,0.000,-0.000,22.883,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.883,0.000,0.000,0.000,0.000,-0.000,-0.000,22.883
d402fa35-1ac9-4c7f-83b8-70e1d739927f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.925551146825007,4.925551146825007,4.925551146825007,90.0,90.0,90.0,1e-08,positive,320.846,151.201,151.201,0.000,-0.000,0.000,151.201,320.846,151.201,0.000,0.000,-0.000,151.201,151.201,320.846,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.883,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.883
29d13e58-f6eb-4a35-87f5-6336819743b6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.925551146825007,4.925551146825007,4.925551146825007,90.0,90.0,90.0,1e-07,negative,322.238,150.505,150.505,-0.000,0.000,0.000,150.505,322.238,150.505,-0.000,0.000,-0.000,150.505,150.505,322.238,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.739,0.000,0.000,0.000,0.000,-0.000,-0.000,13.739,0.000,0.000,0.000,0.000,-0.000,-0.000,13.739
29d13e58-f6eb-4a35-87f5-6336819743b6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.925551146825007,4.925551146825007,4.925551146825007,90.0,90.0,90.0,1e-07,positive,320.846,151.201,151.201,0.000,-0.000,-0.000,151.201,320.846,151.201,0.000,0.000,-0.000,151.201,151.201,320.846,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.739,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.739,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.739
769f9ca6-bb9e-4512-8a5c-49a676a1ff16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.925551146825007,4.925551146825007,4.925551146825007,90.0,90.0,90.0,1e-06,negative,320.847,151.202,151.202,-0.000,-0.000,-0.000,151.202,320.847,151.202,-0.000,-0.000,-0.000,151.202,151.202,320.847,-0.000,0.000,-0.000,0.000,0.000,0.000,13.739,0.000,0.000,0.000,0.000,0.000,-0.000,13.739,0.000,0.000,0.000,0.000,-0.000,-0.000,13.739
769f9ca6-bb9e-4512-8a5c-49a676a1ff16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.925551146825007,4.925551146825007,4.925551146825007,90.0,90.0,90.0,1e-06,positive,320.844,151.201,151.201,0.000,-0.000,-0.000,151.201,320.844,151.201,0.000,-0.000,0.000,151.201,151.201,320.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.739,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.739,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.739
6ed9d4eb-97e5-4fb3-9281-8636e7ccbb08,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.177724580412249,6.177724580412249,6.177724580412249,90.0,90.0,90.0,1e-08,negative,218.861,214.712,214.712,0.000,0.000,-0.000,214.712,218.861,214.712,0.000,0.000,-0.000,214.712,214.712,218.861,0.000,-0.000,0.000,0.000,0.000,0.000,81.933,0.000,0.000,0.000,0.000,0.000,0.000,81.933,0.000,0.000,0.000,0.000,0.000,0.000,81.933
6ed9d4eb-97e5-4fb3-9281-8636e7ccbb08,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.177724580412249,6.177724580412249,6.177724580412249,90.0,90.0,90.0,1e-08,positive,218.861,214.712,214.712,-0.000,-0.000,-0.000,214.712,218.861,214.712,-0.000,-0.000,0.000,214.712,214.712,218.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.933
45b1f49b-50cd-41f5-9265-64bfda9cb548,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.177724580412249,6.177724580412249,6.177724580412249,90.0,90.0,90.0,1e-07,negative,218.861,214.712,214.712,0.000,0.000,0.000,214.712,218.861,214.712,0.000,0.000,0.000,214.712,214.712,218.861,0.000,0.000,0.000,0.000,0.000,0.000,81.933,0.000,-0.000,-0.000,0.000,0.000,0.000,81.933,0.000,-0.000,0.000,0.000,0.000,0.000,81.933
45b1f49b-50cd-41f5-9265-64bfda9cb548,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.177724580412249,6.177724580412249,6.177724580412249,90.0,90.0,90.0,1e-07,positive,218.861,214.712,214.712,-0.000,-0.000,-0.000,214.712,218.861,214.712,-0.000,-0.000,-0.000,214.712,214.712,218.861,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.933
