,temperature,L2_1--AlCu2Mn--heusler a=5.9376
0,0.0,-4.726066283939359
1,10.0,-4.726067972086834
2,20.0,-4.726100453867784
3,30.0,-4.726218591022673
4,40.0,-4.72646560026271
5,50.0,-4.726865533269507
6,60.0,-4.727430291602294
7,70.0,-4.728165409026258
8,80.0,-4.729072631013097
9,90.0,-4.730151107771735
10,100.0,-4.731398152098256
11,110.0,-4.732809822693789
12,120.0,-4.734381381043032
13,130.0,-4.7361076344170225
14,140.0,-4.737983187743088
15,150.0,-4.740002615222918
16,160.0,-4.742160577340705
17,170.0,-4.744451892440583
18,180.0,-4.746871585087228
19,190.0,-4.749414905578257
20,200.0,-4.752077343867261
21,210.0,-4.7548546303737105
22,220.0,-4.757742725446901
23,230.0,-4.760737820241165
24,240.0,-4.763836318952053
25,250.0,-4.767034828601328
26,260.0,-4.77033014944154
27,270.0,-4.773719258848427
28,280.0,-4.777199305184352
29,290.0,-4.780767586206816
30,300.0,-4.7844215522136615
31,310.0,-4.788158787716249
32,320.0,-4.7919770045542105
33,330.0,-4.7958740275224025
34,340.0,-4.799847792628591
35,350.0,-4.803896346127621
36,360.0,-4.808017818910333
37,370.0,-4.812210438834264
38,380.0,-4.816472513554199
39,390.0,-4.820802426460117
40,400.0,-4.825198644326352
41,410.0,-4.829659690521449
42,420.0,-4.8341841575133495
43,430.0,-4.838770701198263
44,440.0,-4.843418022525319
45,450.0,-4.848124898236344
46,460.0,-4.852890132792582
47,470.0,-4.857712590963959
48,480.0,-4.862591176444697
49,490.0,-4.867524833694828
50,500.0,-4.872512554801823
51,510.0,-4.877553364164751
52,520.0,-4.882646329011737
53,530.0,-4.8877905392717365
54,540.0,-4.892985116678181
55,550.0,-4.898229224823708
56,560.0,-4.9035220519976805
57,570.0,-4.908862820217622
58,580.0,-4.914250754173149
59,590.0,-4.9196851208093655
60,600.0,-4.925165229940798
61,610.0,-4.930690374209564
62,620.0,-4.93625989273709
63,630.0,-4.9418731360899555
64,640.0,-4.947529495361547
65,650.0,-4.953228342840858
66,660.0,-4.958969110006088
67,670.0,-4.96475120577833
68,680.0,-4.97057409110205
69,690.0,-4.9764372150870315
70,700.0,-4.9823400654353005
71,710.0,-4.988282120936202
72,720.0,-4.994262899648347
73,730.0,-5.000281900577682
74,740.0,-5.006338683973824
75,750.0,-5.012432761296299
76,760.0,-5.018563709744389
77,770.0,-5.024731093995017
78,780.0,-5.03093449445286
79,790.0,-5.037173484436367
80,800.0,-5.043447669433969
81,810.0,-5.049756681204809
82,820.0,-5.056100110036216
83,830.0,-5.0624775929696595
84,840.0,-5.0688887568475876
85,850.0,-5.07533325673944
86,860.0,-5.081810760790784
87,870.0,-5.088320908297702
88,880.0,-5.094863375215513
89,890.0,-5.10143783641862
90,900.0,-5.108043975333095
91,910.0,-5.114681506953755
92,920.0,-5.121350080968003
93,930.0,-5.128049454003896
94,940.0,-5.134779301379986
95,950.0,-5.141539347947152
96,960.0,-5.148329303067176
97,970.0,-5.155148927811094
98,980.0,-5.161997949899302
99,990.0,-5.168876075961185
100,1000.0,
