calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7fa1b312-00cf-493b-ad6a-6bb73b45a0ce,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.026104141109251,5.026104141109251,5.026104141109251,90.0,90.0,90.0,1e-08,negative,248.499,59.401,59.401,-0.000,-0.000,-0.000,59.401,248.499,59.401,-0.000,-0.000,-0.000,59.401,59.401,248.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.816
7fa1b312-00cf-493b-ad6a-6bb73b45a0ce,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.026104141109251,5.026104141109251,5.026104141109251,90.0,90.0,90.0,1e-08,positive,248.499,59.401,59.401,0.000,-0.000,0.000,59.401,248.499,59.401,0.000,0.000,0.000,59.401,59.401,248.499,0.000,0.000,0.000,0.000,0.000,0.000,-18.816,0.000,0.000,0.000,0.000,0.000,0.000,-18.816,0.000,0.000,0.000,0.000,0.000,0.000,-18.816
1ccb959e-a40b-4f21-aff0-918f71fed0be,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.026104141109251,5.026104141109251,5.026104141109251,90.0,90.0,90.0,1e-07,negative,248.499,59.401,59.401,-0.000,0.000,-0.000,59.401,248.499,59.401,-0.000,-0.000,-0.000,59.401,59.401,248.499,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.816,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.816,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.816
1ccb959e-a40b-4f21-aff0-918f71fed0be,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.026104141109251,5.026104141109251,5.026104141109251,90.0,90.0,90.0,1e-07,positive,248.499,59.401,59.401,0.000,0.000,-0.000,59.401,248.499,59.401,0.000,0.000,0.000,59.401,59.401,248.499,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.816,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.816,0.000,-0.000,0.000,0.000,0.000,0.000,-18.816
e04e7192-1e0c-48c9-ad9c-ecd5a85d9be7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.026104141109251,5.026104141109251,5.026104141109251,90.0,90.0,90.0,1e-06,negative,248.501,59.401,59.401,-0.000,-0.000,-0.000,59.401,248.501,59.401,-0.000,-0.000,-0.000,59.401,59.401,248.501,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.816,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.816,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.816
e04e7192-1e0c-48c9-ad9c-ecd5a85d9be7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.026104141109251,5.026104141109251,5.026104141109251,90.0,90.0,90.0,1e-06,positive,248.498,59.401,59.401,0.000,0.000,0.000,59.401,248.498,59.401,0.000,0.000,0.000,59.401,59.401,248.498,0.000,0.000,0.000,0.000,-0.000,0.000,-18.816,0.000,0.000,-0.000,0.000,0.000,0.000,-18.816,0.000,-0.000,0.000,0.000,0.000,0.000,-18.816
04f02e9f-d51b-42c0-be79-cd5ca717da71,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0,1e-08,negative,171.321,153.945,153.945,-0.000,0.000,0.000,153.945,171.321,153.945,-0.000,-0.000,0.000,153.945,153.945,171.321,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.507,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.507,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.507
04f02e9f-d51b-42c0-be79-cd5ca717da71,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0,1e-08,positive,171.321,153.945,153.945,0.000,0.000,-0.000,153.945,171.321,153.945,0.000,-0.000,-0.000,153.945,153.945,171.321,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.507,-0.000,-0.000,0.000,0.000,0.000,0.000,58.507,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.507
e390da9d-2753-4f7a-84c9-86beb0e752cb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0,1e-07,negative,171.321,153.945,153.945,-0.000,0.000,0.000,153.945,171.321,153.945,0.000,0.000,0.000,153.945,153.945,171.321,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.507,-0.000,0.000,0.000,0.000,0.000,-0.000,58.507,0.000,-0.000,0.000,0.000,-0.000,0.000,58.507
e390da9d-2753-4f7a-84c9-86beb0e752cb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0,1e-07,positive,171.321,153.945,153.945,0.000,-0.000,-0.000,153.945,171.321,153.945,0.000,-0.000,-0.000,153.945,153.945,171.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.507,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.507,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.507
