,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,14.392366452078306
1,10.0,14.392373643927836
2,20.0,14.392613749222681
3,30.0,14.393348186496262
4,40.0,14.394666155976795
5,50.0,14.396529062939338
6,60.0,14.398857240245906
7,70.0,14.401572207116743
8,80.0,14.404606609893792
9,90.0,14.407905089042996
10,100.0,14.411422894012937
11,110.0,14.41512415264852
12,120.0,14.418980215536717
13,130.0,14.422968211082878
14,140.0,14.427069764331488
15,150.0,14.431270142682088
16,160.0,14.435557375039036
17,170.0,14.439921773336582
18,180.0,14.444355360787739
19,190.0,14.448851580412207
20,200.0,14.453405042917833
21,210.0,14.458011204707953
22,220.0,14.46266632077414
23,230.0,14.467367195377308
24,240.0,14.472111138182367
25,250.0,14.476895844263291
26,260.0,14.48171949336992
27,270.0,14.486580335442165
28,280.0,14.491477029355607
29,290.0,14.496408349816296
30,300.0,14.501373231002892
31,310.0,14.506370855164612
32,320.0,14.511400445815692
33,330.0,14.516461332140778
34,340.0,14.521553017874279
35,350.0,14.526675004770018
36,360.0,14.531826820136324
37,370.0,14.537008308018583
38,380.0,14.542219008084698
39,390.0,14.547458835787191
40,400.0,14.55272758050479
41,410.0,14.55802503614781
42,420.0,14.56335118814112
43,430.0,14.568705835718646
44,440.0,14.574089091153809
45,450.0,14.579500807608738
46,460.0,14.584941099720412
47,470.0,14.590409836205318
48,480.0,14.595907232503684
49,490.0,14.60143327744313
50,500.0,14.606988076443157
51,510.0,14.612571727807588
52,520.0,14.618184251200113
53,530.0,14.62382593691058
54,540.0,14.629496805388488
55,550.0,14.635197045674541
56,560.0,14.640926800386904
57,570.0,14.646686274443539
58,580.0,14.65247558554333
59,590.0,14.658295065183179
60,600.0,14.66414479687058
61,610.0,14.670025104451149
62,620.0,14.675936035287126
63,630.0,14.681877962894493
64,640.0,14.68785112634925
65,650.0,14.693855666146366
66,660.0,14.699891950632741
67,670.0,14.705960171045845
68,680.0,14.71206061894419
69,690.0,14.718193562278438
70,700.0,14.724359370442645
71,710.0,14.730558191318396
72,720.0,14.736790400767779
73,730.0,14.74305632754026
74,740.0,14.749356297589514
75,750.0,14.75569050983759
76,760.0,14.762059446003848
77,770.0,14.768463417610445
78,780.0,14.774902684053757
79,790.0,14.781377609034296
80,800.0,14.787888582269801
81,810.0,14.794435996380065
82,820.0,14.801020130109853
83,830.0,14.807641496758402
84,840.0,14.814300359096798
85,850.0,14.820997200633624
86,860.0,14.827732331927873
87,870.0,14.834506232705623
88,880.0,14.841319329976749
89,890.0,14.848172003618016
90,900.0,14.855064686474288
91,910.0,14.861997854714211
92,920.0,14.868971913034557
93,930.0,14.875987382049983
94,940.0,14.883044658546593
95,950.0,14.890144290167814
96,960.0,14.89728663664398
97,970.0,14.904472305580045
98,980.0,14.91170178731698
99,990.0,14.918975464147527
100,1000.0,
