,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,0.0,0.0,0.0
1,10.0,0.2243721436102818,0.2587367122639042,0.059522842801580926
2,20.0,1.3221704561338832,1.3176341395869131,0.5794822783395581
3,30.0,3.2482086163704222,3.004449582391631,1.8568608940585556
4,40.0,5.647193470324066,5.090114119786991,3.7178047171777275
5,50.0,8.208433849426545,7.384492140749288,5.8947197354300505
6,60.0,10.759885343452988,9.742185748009536,8.189039552444202
7,70.0,13.220751749534001,12.070139059954174,10.480948081107247
8,80.0,15.557946619844234,14.317275065304935,12.706424172708573
9,90.0,17.761919625700713,16.45974951616992,14.835201299870397
10,100.0,19.834414061447866,18.489541216003524,16.855928968703516
11,110.0,21.78232301296053,20.407193261671985,18.767340482972617
12,120.0,23.614591511782386,22.217567224026144,20.573267528237327
13,130.0,25.340661254678345,23.927464317943997,22.279899941933984
14,140.0,26.96971016903934,25.54433226597159,23.89430833721867
15,150.0,28.510305893407736,27.07558586592008,25.423666754950652
16,160.0,29.970274723978136,28.52826933612981,26.874860890836263
17,170.0,31.35668093793492,29.90890670348962,28.25430746902601
18,180.0,32.67586032868422,31.223453922505268,29.567887987600248
19,190.0,33.93347790939969,32.477304408640386,30.820943032425305
20,200.0,35.13459387527883,33.67532103437565,32.01829723053111
21,210.0,36.2837296233705,34.8218796729517,33.16429826036018
22,220.0,37.384929840227564,35.9209161728582,34.262860840093005
23,230.0,38.44181895424855,36.97597248874071,35.31751084984793
24,240.0,39.45765146919365,37.990239860098676,36.33142713286367
25,250.0,40.43535632196983,38.96659813844582,37.307479861139136
26,260.0,41.377575706124894,39.907651025765574,38.24826509172619
27,270.0,42.28669892107395,40.81575733614569,39.156135537035546
28,280.0,43.16489182990897,41.69305856328926,40.03322777355871
29,290.0,44.01412248268657,42.541503107157354,40.88148620306889
30,300.0,44.83618341381377,43.36286752828625,41.702684108245855
31,310.0,45.63271106591483,44.158775184762966,42.49844213919917
32,320.0,46.40520273599596,44.93071257903643,43.270244545251785
33,330.0,47.155031386831425,45.680043708666695,44.0194534367988
34,340.0,47.88345861861623,46.40802268092439,44.747321330668726
35,350.0,48.59164605390734,47.11580481871376,45.45500220161639
36,360.0,49.28066535230904,47.80445645556026,46.14356123418014
37,370.0,49.95150703990719,48.47496359079883,46.813983443460344
38,380.0,50.6050883116311,49.12823955277871,47.46718131066302
39,390.0,51.24225994184065,49.76513179759945,48.104001559441556
40,400.0,51.86381241895328,50.38642795327567,48.72523118184351
41,410.0,52.470481403467886,50.99286120415883,49.331602807798866
42,420.0,53.062952594708676,51.58511509746728,49.923799499367455
43,430.0,53.641866079692335,52.16382784262824,50.50245903989106
44,440.0,54.20782022743454,52.729596164649685,51.068177778897656
45,450.0,54.76137518338512,53.2829787645366,51.62151408543901
46,460.0,55.30305601132765,53.82449943281621,52.16299145565998
47,470.0,55.83335552382599,54.35464985619547,52.69310131443982
48,480.0,56.35273683693494,54.87389215223455,53.2123055458174
49,490.0,56.86163568028112,55.382661162511006,53.72103878253672
50,500.0,57.36046248968185,55.88136653087982,54.219710481223416
51,510.0,57.849604306082746,56.37039459017244,54.708706806444376
52,520.0,58.329426501636135,56.85011007782866,55.18839234406015
53,530.0,58.80027435123681,57.320857698481525,55.659111661845664
54,540.0,59.26247446563789,57.78296354933665,56.121190733193664
55,550.0,59.71633610034066,58.236736422427136,56.57493823788167
56,560.0,60.16215235283951,58.68246899609514,57.02064675227729
57,570.0,60.60020125933416,59.120438926692565,57.4585938399238
58,580.0,61.03074680076389,59.55090985027062,57.88904305225705
59,590.0,61.45403982694937,59.97413230292198,58.31224484807564
60,600.0,61.870318906628384,60.39034456747112,58.72843743949793
61,610.0,62.27981111033285,60.79977345346556,59.13784757126161
62,620.0,62.68273273236095,61.20263501654191,59.54069123953465
63,630.0,63.07928995734769,61.59913522276636,59.937174355707725
64,640.0,63.46967947645395,61.989470562807305,60.32749336012017
65,650.0,63.854089057645716,62.373828620442325,60.71183579014653
66,660.0,64.23269807403632,62.7523885993342,61.09038080662869
67,670.0,64.60567799397734,63.12532181172803,61.46329968221745
68,680.0,64.97319283609112,63.492792132237064,61.83075625488111
69,690.0,65.33539959223698,63.85495641968424,62.19290734949329
70,700.0,65.69244862104314,64.21196490966692,62.54990317014893
71,710.0,66.04448401442778,64.5639615801624,62.90188766556372
72,720.0,66.39164393927865,64.91108449243241,63.24899886978412
73,730.0,66.73406095628921,65.25346610911762,63.5913692201277
74,740.0,67.07186231774054,65.5912335913889,63.929125854158684
75,750.0,67.40517024585836,65.92450907672128,64.26239088732777
76,760.0,67.73410219326313,66.25340993881122,64.59128167277032
77,770.0,68.05877108684118,66.57804903097774,64.91591104457918
78,780.0,68.37928555630754,66.89853491428585,65.23638754584489
79,790.0,68.69575014858297,67.21497207153864,65.55281564252401
80,800.0,69.0082655290114,67.52746110814735,65.86529592424145
81,810.0,69.31692867039898,67.8360989408244,66.17392529291075
82,820.0,69.62183303072312,68.14097897502745,66.4787971400723
83,830.0,69.92306872032229,68.44219127185035,66.78000151376517
84,840.0,70.22072265928766,68.73982270519929,67.07762527560342
85,850.0,70.51487872577309,69.03395710985458,67.37175224880635
86,860.0,70.80561789578637,69.3246754210753,67.66246335773585
