,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,0.0,0.0,0.0
1,10.0,0.3447879262234528,0.12360267442923566,0.1272738166577146
2,20.0,2.291349613922118,1.1898776322478142,1.199330031938481
3,30.0,5.418847621538249,3.6633907000333665,3.6758734137200224
4,40.0,8.577281249125551,6.778618425076514,6.791141210133258
5,50.0,11.34218098861189,9.809613274745576,9.82059869859513
6,60.0,13.639316886131784,12.43278340751065,12.44190954997315
7,70.0,15.505209510774376,14.58416467605313,14.591627374798588
8,80.0,17.00797684866251,16.309830295076868,16.31594341666727
9,90.0,18.21747376494294,17.685724466700247,17.69077839051168
10,100.0,19.194638467948923,18.785284010425357,18.78951242513177
11,110.0,19.989065860365464,19.669717518432066,19.673299681929283
12,120.0,20.63980975584108,20.3871191109367,20.390190578035554
13,130.0,21.177165916665867,20.974372254281818,20.97703556582083
14,140.0,21.624515347677406,21.459536302036486,21.46186957222815
15,150.0,21.99991129471675,21.86396225060723,21.866025584512496
16,160.0,22.317345893315906,22.203971046949718,22.205811211181715
17,170.0,22.587725293343635,22.49212448832974,22.493778286605526
18,180.0,22.819607488497713,22.73816863225214,22.739665350332288
19,190.0,23.01975659881237,22.949729205602637,22.95109239433417
20,200.0,23.19355869556028,23.132824122573155,23.13407291011503
21,210.0,23.345334410296132,23.29224259115785,23.293392658569328
22,220.0,23.478574937657577,23.431827164138287,23.432891478306804
23,230.0,23.596121180849703,23.554685049170576,23.555674419206017
24,240.0,23.70030058312197,23.663347623288146,23.664271127193544
25,250.0,23.793032330478766,23.75989179260644,23.760757107673356
26,260.0,23.875908784727468,23.846033050572498,23.84684671160776
27,270.0,23.95025894567968,23.923197388679974,23.92396499159807
28,280.0,24.017198240456764,23.99257728593943,23.993303649636285
29,290.0,24.077667842431552,24.055175621389665,24.055864917448584
30,300.0,24.13246592005051,24.11184035747863,24.112496214878583
31,310.0,24.182272625454996,24.16329211939455,24.163917709628567
32,320.0,24.22767019618041,24.210146267526643,24.210744374257462
33,330.0,24.26915921844089,24.252930672093758,24.253503748501767
34,340.0,24.307171857456478,24.292100111500137,24.29265032778902
35,350.0,24.34208267738376,24.3280480016722,24.328577284631244
36,360.0,24.37421753488333,24.36111600269805,24.36162606882671
37,370.0,24.403860924840526,24.39160192746035,24.392094310840847
38,380.0,24.431262075912443,24.419766284441856,24.420242360303412
