,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,0.0
1,10.0,0.5463627150971745
2,20.0,2.6119262188117363
3,30.0,5.200699600431507
4,40.0,7.772571669038702
5,50.0,10.14254587322928
6,60.0,12.241202538273841
7,70.0,14.05263482395303
8,80.0,15.58826452213335
9,90.0,16.87636142751965
10,100.0,17.951304530716005
11,110.0,18.84745047250551
12,120.0,19.59649733548053
13,130.0,20.224451279949573
14,140.0,20.753980115269197
15,150.0,21.202775916416677
16,160.0,21.585202414511514
17,170.0,21.91303014865979
18,180.0,22.19574364809687
19,190.0,22.44053311659627
20,200.0,22.653867452935952
21,210.0,22.84046296172149
22,220.0,23.005207525480387
23,230.0,23.149506985394954
24,240.0,23.278455289012182
25,250.0,23.392297645070723
26,260.0,23.495215791516028
27,270.0,23.5866461876972
28,280.0,23.66870060153184
29,290.0,23.74253928223244
30,300.0,23.812198276345715
31,310.0,23.868497635140297
32,320.0,23.928149916854345
33,330.0,23.975030026782616
34,340.0,24.025659884128125
35,350.0,24.062735856396475
36,360.0,24.102869023907616
37,370.0,24.138244596984254
38,380.0,24.170997578923124
39,390.0,24.204711648417447
40,400.0,24.226157631637086
41,410.0,24.255752702390133
42,420.0,24.275786016308857
43,430.0,24.302068116938877
44,440.0,24.318320723795768
45,450.0,24.34070170013532
46,460.0,24.35501758056507
47,470.0,24.370848427842862
48,480.0,24.39118922011908
49,490.0,24.402422314861642
50,500.0,24.406523542106388
51,510.0,24.432489036363492
52,520.0,24.437465757976522
53,530.0,24.449790740009572
54,540.0,24.463255015232235
55,550.0,24.464569290428454
56,560.0,24.469213077758443
57,570.0,24.4947327419495
58,580.0,24.49169014807296
59,590.0,24.497920689946532
60,600.0,24.508373839796693
61,610.0,24.515729253933138
62,620.0,24.517794073141825
63,630.0,24.5149802838729
64,640.0,24.538369902347583
65,650.0,24.535737503528647
66,660.0,24.523380912398668
67,670.0,24.563293564590055
68,680.0,24.532411691344453
69,690.0,24.561651663675775
70,700.0,24.539315468870402
71,710.0,24.580866020787813
72,720.0,24.55730065168842
73,730.0,24.5344639216744
74,740.0,24.60491968326531
75,750.0,24.55318287443921
76,760.0,24.56167073432851
77,770.0,24.564423459713776
78,780.0,24.610365196993477
79,790.0,24.28049091112921
80,800.0,24.82426225458712
81,810.0,24.577957842760036
82,820.0,24.552398238769843
83,830.0,24.61592814219442
84,840.0,24.559352794718833
85,850.0,24.5685528715533
86,860.0,24.584927639281357
87,870.0,24.588115599964823
88,880.0,24.59482481406731
89,890.0,24.586543741542126
90,900.0,24.593857521344813
91,910.0,24.572482721422016
92,920.0,24.584415856280657
93,930.0,24.555024967768645
94,940.0,24.61832582994758
95,950.0,24.571346609068407
96,960.0,24.575349320902777
97,970.0,24.637836917535413
98,980.0,25.17955463803851
99,990.0,23.97454176755836
100,1000.0,
