,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,0.0
1,10.0,0.8071500404139802
2,20.0,2.9994325844682383
3,30.0,5.946998512961716
4,40.0,9.113354948943673
5,50.0,11.995594829317946
6,60.0,14.38065142419665
7,70.0,16.270678692518864
8,80.0,17.74675784567245
9,90.0,18.899434108626416
10,100.0,19.805732967973498
11,110.0,20.52540501820914
12,120.0,21.103202713744547
13,130.0,21.57227839656487
14,140.0,21.957200134288733
15,150.0,22.276283495480413
16,160.0,22.54330212572786
17,170.0,22.76871734961694
18,180.0,22.960557170179293
19,190.0,23.12504587473304
20,200.0,23.26705768183073
21,210.0,23.390446226145812
22,220.0,23.498286030196425
23,230.0,23.593051150265982
24,240.0,23.676748603602906
25,250.0,23.751018959065906
26,260.0,23.817212864582253
27,270.0,23.876449779685643
28,280.0,23.929663430598772
29,290.0,23.97763727223689
30,300.0,24.021032365857348
31,310.0,24.060409454023727
32,320.0,24.09624656167376
33,330.0,24.128953122306857
34,340.0,24.158881386159003
35,350.0,24.18633568807745
36,360.0,24.21158001916894
37,370.0,24.234844245920737
38,380.0,24.256329244546407
39,390.0,24.276211160437402
40,400.0,24.29464495823697
41,410.0,24.311767393810438
42,420.0,24.327699512789614
43,430.0,24.34254875961729
44,440.0,24.35641076471559
45,450.0,24.369370864500155
46,460.0,24.381505398791667
47,470.0,24.39288282197062
48,480.0,24.403564657745925
49,490.0,24.413606322106567
50,500.0,24.423057834801348
51,510.0,24.431964436219726
52,520.0,24.440367123751322
53,530.0,24.448303119383745
54,540.0,24.45580627839798
55,550.0,24.462907447494068
56,560.0,24.469634779326736
57,570.0,24.476014009429395
58,580.0,24.48206870054603
59,590.0,24.487820458687576
60,600.0,24.493289124574115
61,610.0,24.498492943623486
62,620.0,24.503448717169192
63,630.0,24.508171937251298
64,640.0,24.512676906972548
65,650.0,24.516976848168017
66,660.0,24.521083997878993
67,670.0,24.525009694952296
68,680.0,24.528764457898088
69,690.0,24.53235805498468
70,700.0,24.535799567472466
71,710.0,24.539097446709135
72,720.0,24.54225956577749
73,730.0,24.545293266275984
74,740.0,24.548205400746617
75,750.0,24.551002371211254
76,760.0,24.553690164210433
77,770.0,24.556274382706306
78,780.0,24.558760275181193
79,790.0,24.561152762171336
80,800.0,24.563456460535804
81,810.0,24.565675705648225
82,820.0,24.56781457172021
83,830.0,24.569876890441826
84,840.0,24.571866268080733
85,850.0,24.573786101199946
86,860.0,24.57563959110645
87,870.0,24.577429757159308
88,880.0,24.579159449027998
89,890.0,24.580831357996153
90,900.0,24.58244802740607
91,910.0,24.58401186229994
92,920.0,24.585525138341648
93,930.0,24.586990010073073
94,940.0,24.588408518560758
95,950.0,24.58978259849303
96,960.0,24.591114084754413
97,970.0,24.59240471853946
98,980.0,24.59365615302864
99,990.0,24.59486995867292
100,1000.0,24.59604762810926
