,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,0.0,0.0,0.0
1,10.0,0.6896653949918652,0.6878601858718171,0.5558632748766986
2,20.0,3.4672220835071355,3.1710190652537475,3.0281879239830314
3,30.0,6.726683283428075,6.6101406831955085,6.324966210985551
4,40.0,9.61065112804962,9.97344032215556,9.500087582955867
5,50.0,12.142664568474109,12.826783180765394,12.306145783037676
6,60.0,14.309287601693223,15.102844942597864,14.643747094103766
7,70.0,16.106557385779535,16.876488209606542,16.523231554586896
8,80.0,17.569968428014494,18.25258059152224,18.01240475675849
9,90.0,18.753701144473915,19.325970858950868,19.190570982594075
10,100.0,19.71257362968638,20.17127034803103,20.128041730633036
11,110.0,20.493647102987588,20.845326484123404,20.88090456163702
12,120.0,21.135352304872463,21.38862881935524,21.492238330661866
13,130.0,21.667820477078276,21.832995082288026,21.99438757903799
14,140.0,22.113531003390207,22.199721127745818,22.411539468550366
15,150.0,22.490989641560077,22.506418041392642,22.76198783949997
16,160.0,22.81351483612651,22.76558721414705,23.059582875468127
17,170.0,23.09171529480929,22.9865256961115,23.314879203792376
18,180.0,23.334308603738815,23.176529960511154,23.535948791906062
19,190.0,23.546704381946874,23.34163349855289,23.72911064024417
20,200.0,23.736046843994092,23.487189198617177,23.899652442018684
21,210.0,23.90407428150903,23.6138143959081,24.050953997453433
22,220.0,24.05613131627171,23.728469238553277,24.18676336373453
23,230.0,24.19348593772104,23.82811027696633,24.309296393224514
24,240.0,24.31890402451439,23.923056940024917,24.42050680680087
25,250.0,24.435157830076637,24.00324757955908,24.522567322532453
26,260.0,24.54071833111448,24.08009234531401,24.616368909421574
27,270.0,24.641048640625016,24.15074820861925,24.703403172576
28,280.0,24.733855313604337,24.215042970147067,24.784455377895103
29,290.0,24.8210286678631,24.275142219373624,24.86044637146625
30,300.0,24.90392055858633,24.330583453731716,24.93209854789366
31,310.0,24.983101566467212,24.385904627863205,24.999919777863145
32,320.0,25.056734255541095,24.43322311992133,25.064413341265904
33,330.0,25.12915654793875,24.479497803856816,25.12597360974706
34,340.0,25.198439783713628,24.52981405934817,25.185395554898754
35,350.0,25.264767420242702,24.570260716061835,25.241798075239267
36,360.0,25.330185518893785,24.611029007298704,25.297349316178106
37,370.0,25.39116698815261,24.655466238930874,25.350700933988232
38,380.0,25.453762929151175,24.692050077281312,25.402737331486783
39,390.0,25.512449498432947,24.734384698138182,25.453351545283105
40,400.0,25.572003505910022,24.770106451496808,25.503502758115523
41,410.0,25.628761487484944,24.808557172234657,25.551845799764028
42,420.0,25.68590318464742,24.84639065279409,25.60017228285064
43,430.0,25.739111123161383,24.880297150171526,25.647884910004194
44,440.0,25.797641290757387,24.920833669058943,25.69433331633497
45,450.0,25.849423812901367,24.9603072964567,25.74105121037554
46,460.0,25.904343653165448,24.98970063617801,25.787198626322944
47,470.0,25.957567254081532,25.035104317655744,25.833007305839423
48,480.0,26.011795203731108,25.070484824203163,25.879057660968225
49,490.0,26.062043304110045,25.109577746864638,25.924005142606337
50,500.0,26.116490431147316,25.145409115474976,25.970236874485035
51,510.0,26.167585086475775,25.18886851224254,26.01563757633879
52,520.0,26.221151888670157,25.226084483421882,26.061434723940717
