,temperature,L2_1--AlCu2Mn--heusler a=6.2195
0,0.0,0.0
1,10.0,3.33044983499835e-06
2,20.0,8.770475854161876e-06
3,30.0,1.5292438705048846e-05
4,40.0,2.1962426498047248e-05
5,50.0,2.790547764100124e-05
6,60.0,3.279097926123505e-05
7,70.0,3.66932075313912e-05
8,80.0,3.9805300726950404e-05
9,90.0,4.2315526542692853e-05
10,100.0,4.437312622440384e-05
11,110.0,4.608913392755477e-05
12,120.0,4.754472720533239e-05
13,130.0,4.879857116905377e-05
14,140.0,4.989420566783153e-05
15,150.0,5.0863695394738006e-05
16,160.0,5.173071189437409e-05
17,170.0,5.2513576145646e-05
18,180.0,5.322633408948213e-05
19,190.0,5.3879880741578956e-05
20,200.0,5.448279705572598e-05
21,210.0,5.504206967437626e-05
22,220.0,5.556304651908182e-05
23,230.0,5.6050317117406465e-05
24,240.0,5.65075854083514e-05
25,250.0,5.6937855765614723e-05
26,260.0,5.7343698700709685e-05
27,270.0,5.772730570593816e-05
28,280.0,5.8090336475271014e-05
29,290.0,5.843440240445614e-05
30,300.0,5.876090956585586e-05
31,310.0,5.907079496894301e-05
32,320.0,5.936523814108979e-05
33,330.0,5.9645025935716725e-05
34,340.0,5.99110498323855e-05
35,350.0,6.0163751488771134e-05
36,360.0,6.0403502484968433e-05
37,370.0,6.0631505213167534e-05
38,380.0,6.084767089046621e-05
39,390.0,6.10525161201027e-05
40,400.0,6.124655253060168e-05
41,410.0,6.142992241069802e-05
42,420.0,6.160278251000594e-05
43,430.0,6.176604918433436e-05
44,440.0,6.192017369957891e-05
45,450.0,6.206374666010236e-05
46,460.0,6.219806813210555e-05
47,470.0,6.232384086133508e-05
48,480.0,6.244081968645957e-05
49,490.0,6.254886102239638e-05
50,500.0,6.264827603861907e-05
51,510.0,6.273938012803815e-05
52,520.0,6.282223527165989e-05
53,530.0,6.289656501308115e-05
54,540.0,6.296299070171488e-05
55,550.0,6.302203750568895e-05
56,560.0,6.307317314393709e-05
57,570.0,6.311675623341712e-05
58,580.0,6.315247858396054e-05
59,590.0,6.318118170190197e-05
60,600.0,6.320211717792299e-05
61,610.0,6.3216159035949e-05
62,620.0,6.322271265717169e-05
63,630.0,6.322279766536819e-05
64,640.0,6.321661411162336e-05
65,650.0,6.320248771672128e-05
66,660.0,6.318229905882097e-05
67,670.0,6.315467066928172e-05
68,680.0,6.311949099587737e-05
69,690.0,6.308046250436658e-05
70,700.0,6.30353106762518e-05
71,710.0,6.298201433296818e-05
72,720.0,6.292307658881386e-05
73,730.0,6.285806950851852e-05
74,740.0,6.278767878980432e-05
75,750.0,6.271028838791168e-05
76,760.0,6.262687793054885e-05
77,770.0,6.253979166992999e-05
78,780.0,6.244605513601062e-05
79,790.0,6.23459918866404e-05
80,800.0,6.224190015807295e-05
81,810.0,6.213152753946496e-05
82,820.0,6.201596770387261e-05
83,830.0,6.189563242955747e-05
84,840.0,6.176979791651387e-05
85,850.0,6.163940768655645e-05
86,860.0,6.150232654106235e-05
87,870.0,6.136289285110548e-05
88,880.0,6.12181897561164e-05
89,890.0,6.10681389534722e-05
90,900.0,6.091520305513565e-05
91,910.0,6.075610495759928e-05
92,920.0,6.059234828710871e-05
93,930.0,6.042486521456893e-05
94,940.0,6.025462073495145e-05
95,950.0,6.0079232459654924e-05
96,960.0,5.98982510102996e-05
97,970.0,5.971480476704271e-05
98,980.0,5.952861464471902e-05
99,990.0,5.9338173554652746e-05
100,1000.0,
