,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,0.0
1,10.0,0.5505306542988114
2,20.0,2.091118291402894
3,30.0,4.224420994315515
4,40.0,6.777008373883876
5,50.0,9.409544507371711
6,60.0,11.833140063869084
7,70.0,13.922540188722763
8,80.0,15.664630894472467
9,90.0,17.09630780138381
10,100.0,18.268533368570623
11,110.0,19.230614924602914
12,120.0,20.024706974592632
13,130.0,20.68484267311996
14,140.0,21.238110259400056
15,150.0,21.705813904364476
16,160.0,22.104361778448528
17,170.0,22.44679704142057
18,180.0,22.743386595203877
19,190.0,23.002203394200656
20,200.0,23.2295354645287
21,210.0,23.430882281456306
22,220.0,23.609930546197063
23,230.0,23.771233141816428
24,240.0,23.915621293842158
25,250.0,24.047258192990014
26,260.0,24.1667855905512
27,270.0,24.277164608045865
28,280.0,24.377290475131833
29,290.0,24.472045129519515
30,300.0,24.559161050795293
31,310.0,24.639856478623212
32,320.0,24.715577621978145
33,330.0,24.78796697708492
34,340.0,24.85639410971939
35,350.0,24.91938707663543
36,360.0,24.981605768514658
37,370.0,25.038590517297326
38,380.0,25.096291651593134
39,390.0,25.148918848005266
40,400.0,25.20051599837461
41,410.0,25.251041738323284
42,420.0,25.300616185066616
43,430.0,25.345259806725256
44,440.0,25.390943055753233
45,450.0,25.438256605931283
46,460.0,25.479732457438907
47,470.0,25.524083835963626
48,480.0,25.56287583329643
49,490.0,25.60594505735302
50,500.0,25.6466002488222
51,510.0,25.684418812631773
52,520.0,25.728632482694117
53,530.0,25.762136267356137
54,540.0,25.804025096260887
55,550.0,25.838796532901522
56,560.0,25.880017469274705
57,570.0,25.9174638708121
58,580.0,25.956810026290714
59,590.0,25.98290388589524
60,600.0,26.033660211125742
61,610.0,26.061554730893015
62,620.0,26.10162603862618
63,630.0,26.14268467533086
64,640.0,26.17160689625974
65,650.0,26.213757096941762
66,660.0,26.244754932242277
67,670.0,26.288325777520836
68,680.0,26.325099285044814
69,690.0,26.347569144351343
70,700.0,26.41210290541514
71,710.0,26.42721391247986
72,720.0,26.46968824411164
73,730.0,26.508980878129893
74,740.0,26.546909927519497
75,750.0,26.579597007321652
76,760.0,26.6245925526397
77,770.0,26.660989961847367
78,780.0,26.695045289317417
79,790.0,26.73523795499813
80,800.0,26.7822808286767
81,810.0,26.815116646219348
82,820.0,26.85506285584881
83,830.0,26.899063712056503
84,840.0,26.96612730606297
85,850.0,26.93878216429945
86,860.0,27.02600692585025
87,870.0,27.040357903775902
88,880.0,27.109974362128817
89,890.0,27.12011213334947
90,900.0,27.199207412440725
91,910.0,27.22870508748753
92,920.0,27.255783848913627
93,930.0,27.305255089522788
94,940.0,27.367093525505734
95,950.0,27.410388433921185
96,960.0,27.421398489727192
97,970.0,27.49614376762861
98,980.0,27.540594270396102
99,990.0,27.560571665969533
100,1000.0,
