calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
79e213c2-7d08-4728-ab92-6082403e1cdd,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--111,111,618.45
dbc1d0a7-c024-4108-a31f-6a5e5fc543ae,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--332,332,686.81
75f8ee23-379a-4cd1-b30f-ac8c4b92c95b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--322,322,693.97
194108e9-6b7d-4a4e-92a3-2e852b520279,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--100,100,703.27
f925fbd8-31ad-48e2-a66d-178bdef4ca02,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--221,221,716.94
cdd6a4e5-9909-46cb-973d-177fb7bd9bf0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--211,211,731.27
e36d7b3f-a145-4989-b1d0-5d791c542d53,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--331,331,741.44
155109b2-4b26-43b2-9a67-a84fc51c742f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--311,311,758.90
f00d17a4-bc86-4643-a477-3781f3a06008,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--110,110,765.25
2cb7b908-f45e-4d68-a0b0-2f473823e0bf,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--321,321,770.77
f80252d1-ff69-4d8a-8205-6dadabb104f4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--310,310,792.22
21952b9a-272b-41cf-a8b7-3580580bd15c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--320,320,800.28
8c960802-17f5-4bd0-b982-63f0f599e19e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--210,210,807.88
5b0fcd1d-140a-47ca-81e1-6f73ea84b8a0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--0001,0001,618.02
0bedccdd-1734-45b5-b115-4d841c625802,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1012-2,1012-2,669.65
c81b2d25-b0c3-429e-9777-65212e24dd23,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2021-1,2021-1,677.76
63bf11de-749b-4d68-b505-35debc1dc1b1,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1011-1,1011-1,686.73
986db7bf-b967-4e7b-92bd-78b55a1d6728,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2021-2,2021-2,734.77
6a922e13-6cbd-4e99-9875-659d85fb335b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1120,1120,763.60
a8b29745-67ad-4a91-8d23-da728a9a9a4c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2131-1,2131-1,766.07
cb1dc4ec-31af-4d86-9432-3a1d45630c01,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1010,1010,772.82
3386f33b-0aaa-492e-b007-df92310c6044,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2132-2,2132-2,775.86
4bfe32be-4ce6-45a4-afb5-16ff09571da6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2132-1,2132-1,776.52
df961749-2ea5-470e-89c6-4aaa1de5a357,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2241,2241,778.03
16dfdc1d-bdd5-4b70-a1d9-e7d6bb7f868e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1012-1,1012-1,779.75
9e4807ec-e113-42f4-ae95-9e2f86933e51,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1121,1121,787.89
5006d306-d3b1-45f6-bdbd-cd55112733fc,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--1011-2,1011-2,790.15
51ad0692-fd66-4ba3-844d-fb300a1b45a2,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2130,2130,794.37
5d13cf25-57f3-44e8-bd28-c5953ceb3291,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2112,2112,794.83
4e9128eb-dac3-45c4-9df7-1093f421bd67,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,A3'--alpha-La--double-hcp--2131-2,2131-2,811.25
