,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,101.38946722699333,105.53232292059926,107.59518057483818,106.97232785088255
1,10.0,101.38648612807398,105.49002645713907,107.59423579151111,106.97090811419956
2,20.0,101.36785481803417,105.24692084753575,107.57461214520318,106.94582783798985
3,30.0,101.3370560055599,104.83734260481909,107.49997093913895,106.85455659852475
4,40.0,101.29349421891175,104.35350877166087,107.35680000548419,106.68197238323229
5,50.0,101.24438061613023,103.84932638756365,107.15546562981757,106.4406141418579
6,60.0,101.19781512474566,103.35197256833483,106.9120961801149,106.1489501342246
7,70.0,101.15884437485569,102.87469219169348,106.6401303813195,105.8220953113244
8,80.0,101.1298699161329,102.42378496755671,106.34900978055913,105.47060739433596
9,90.0,101.11171013686057,102.00211560967257,106.04500385412452,105.10150044889755
10,100.0,101.10438231911704,101.61084474493575,105.73221795359197,104.71938775505289
11,110.0,101.1075086010096,101.25030615534553,105.41336233862225,104.32733153853637
12,120.0,101.12054867016545,100.92042264080492,105.09025541677883,103.92739629687206
13,130.0,101.14291915543345,100.62093210680538,104.76413926460972,103.52100321988203
14,140.0,101.17404554049553,100.35150024278136,104.43587849183234,103.10914861967262
15,150.0,101.21337889890074,100.11177587390368,104.10609048407306,102.69254436631617
16,160.0,101.26042057903508,99.9014154650953,103.77522958365257,102.27171122740249
17,170.0,101.31471471005112,99.72010400279603,103.44362187753202,101.84703214548068
18,180.0,101.37584632307708,99.5675523888422,103.1115129542476,101.41879478969416
19,190.0,101.44344412172552,99.44351089671086,102.7791067668809,100.98721966993895
20,200.0,101.51716998100768,99.34773171531788,102.44653909250395,100.55247622481768
21,210.0,101.59671898555256,99.28000982515708,102.11393434106783,100.11469405283607
22,220.0,101.6818188976319,99.24018218484444,101.7813887415891,99.67397697882336
23,230.0,101.77221704026282,99.22806002542289,101.4489714498725,99.23040525712186
24,240.0,101.86769165329363,99.24353691428692,101.11674867103137,98.78404303317446
25,250.0,101.96803425838984,99.2864519361446,100.78476121123333,98.3349391315167
26,260.0,102.07306119912029,99.35670723878665,100.45306666255203,97.88313530990091
27,270.0,102.18259096800813,99.45418998375057,100.1216918208791,97.42866130382374
28,280.0,102.29648185877825,99.57878335402194,99.79066964957175,96.97154396272087
29,290.0,102.41457840300056,99.73045599858841,99.46002965544912,96.51179874089684
30,300.0,102.53675233186902,99.9090937328657,99.12977305302242,96.04944015082977
31,310.0,102.66288563486927,100.11464040400585,98.79994857267528,95.5844816185137
32,320.0,102.79285877640687,100.34700220294664,98.47055892829225,95.11692701299698
33,330.0,102.9265713702377,100.60611277399116,98.1416310387166,94.64678125150157
34,340.0,103.06392982583975,100.89196584992648,97.81314893336506,94.17404810584374
35,350.0,103.20484416966727,101.20442343550184,97.48515408704769,93.69872710389637
36,360.0,103.34922870553645,101.54348775121234,97.15765160126242,93.22081283784499
37,370.0,103.49700287755984,101.90908777581008,96.83064146166804,92.74030895171883
38,380.0,103.64811510078201,102.30108299602557,96.5041359869959,92.25720544938041
39,390.0,103.8024792611028,102.7196570085167,96.17814188123306,91.77149791903067
40,400.0,103.96003321552159,103.16444205403297,95.85268492215835,91.28318127982197
41,410.0,104.12071591790497,103.63549435354376,95.52772399095254,90.79224710847488
42,420.0,104.2844899165779,104.13294978425961,95.20331917912942,90.29868669274747
43,430.0,104.45128013356708,104.65651767626554,94.87944949698112,89.80249190878995
44,440.0,104.62106530215249,105.20614446323302,94.55610872184018,89.30365427150448
45,450.0,104.79378085641655,105.78184739345025,94.2333520680004,88.8021635695991
46,460.0,104.96937759050257,106.38350354814945,93.91112909595327,88.29800471328394
47,470.0,105.14783998852347,107.01115065688231,93.58947407667348,87.79117065493594
48,480.0,105.32911703570583,107.66486066534151,93.26836948918341,87.28165048554162
49,490.0,105.51315396909608,108.34351571845143,92.9478377446841,86.76942943074738
50,500.0,105.69994360847407,109.0482940021591,92.62789236463705,86.25449940714977
51,510.0,105.88945301638269,109.77883967769421,92.30850057888455,85.73683985577964
52,520.0,106.08164350214058,110.53510611619342,91.98969364506054,85.21644288628795
53,530.0,106.27647109336645,111.31735340431388,91.6714688368359,84.69329865825222
54,540.0,106.47392415528611,112.12354008415298,91.35383162195244,84.16738985217415
55,550.0,106.6739900854632,112.9576181977536,91.03679042577721,83.63870304951253
56,560.0,106.87660765122811,113.81359683130732,90.72034854248915,83.10721724053367
57,570.0,107.08177962073287,114.69623263817843,90.40446858893189,82.57293200889454
58,580.0,107.28947890893895,115.60572436898143,90.08922116183945,82.0358235057479
59,590.0,107.49969339486756,116.52633317573783,89.7745335619026,81.49587713555422
60,600.0,107.7123643706442,117.52108144020193,89.46046771226374,80.95307814339091
61,610.0,107.92750650551456,118.45231906905903,89.1470167800442,80.4074163489581
62,620.0,108.14509096391755,119.4778187012933,88.83418226914114,79.85887397497531
63,630.0,108.36511970126567,120.55140241021593,88.52192796038653,79.30742692220547
64,640.0,108.58752181332596,121.56484764052297,88.21034565254745,78.75307110930001
65,650.0,108.8123416162141,122.67833267979285,87.89928713804802,78.19578354070269
66,660.0,109.03951034125679,123.7598975645277,87.58897716350613,77.63555543217244
67,670.0,109.26906593638243,124.90389094303985,87.2791704489017,77.07236441614221
68,680.0,109.50093197916166,126.0214967115796,86.9700129907844,76.50619329911284
69,690.0,109.73513979472685,127.24091406536306,86.66150622269511,75.93703877803122
70,700.0,109.9716520005513,128.40675970578422,86.35362647747743,75.36485702983491
71,710.0,110.21047083724162,129.63277755687827,86.04634445936341,74.78965849948194
72,720.0,110.45158049182106,130.87702398627036,85.73973622407443,74.21141538469777
73,730.0,110.69494429964038,132.1473755213769,85.43372578950232,73.63011105690934
74,740.0,110.94056439300115,133.43807105868927,85.12836528030327,73.04572468861218
75,750.0,111.18843907111878,134.75834510176526,84.82364466728039,72.45824812334378
76,760.0,111.43855050063145,136.09501029650474,84.51958390205719,71.86765593129256
