,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,14.821278913525298,14.855928289873471,14.866156744512372
1,10.0,14.821296537804162,14.855933753019404,14.866160832041585
2,20.0,14.821450853473348,14.856044523605826,14.866265206789373
3,30.0,14.821897227672393,14.85648929232358,14.866709485960774
4,40.0,14.822721746768906,14.857400188158525,14.867633231634956
5,50.0,14.823943163497663,14.85878228541133,14.869038312337738
6,60.0,14.825527577884712,14.86057779192879,14.870863363760241
7,70.0,14.827418568233744,14.862712876686398,14.873032758059237
8,80.0,14.829558555371635,14.865119454909424,14.875477647448454
9,90.0,14.831897989559145,14.867741708933941,14.878141737127361
10,100.0,14.834396813256893,14.87053598208621,14.880981034740868
11,110.0,14.837023796938716,14.87346873978824,14.883961688646
12,120.0,14.83975469968334,14.876514339901199,14.88705773917014
13,130.0,14.84257067632011,14.879653083515803,14.890249215010915
14,140.0,14.84545717889404,14.882869707036013,14.893520612799545
15,150.0,14.84840268608011,14.886152305417324,14.896859828051186
16,160.0,14.851398179401338,14.889491485052233,14.900257266473751
17,170.0,14.85443626025634,14.892879767785542,14.903705307390481
18,180.0,14.857511310648647,14.896311164365397,14.907197795407967
19,190.0,14.860618430089074,14.899780787925764,14.910729759009845
20,200.0,14.863753832693574,14.903284672163853,14.914297121721077
21,210.0,14.866914223511484,14.906819537060786,14.917896512725802
22,220.0,14.870097053845171,14.910382662978815,14.921525142893778
23,230.0,14.873300020177805,14.91397178943158,14.925180675454433
24,240.0,14.87652133658203,14.917585010141021,14.92886116218302
25,250.0,14.87975931906464,14.921220701494951,14.93256491579964
26,260.0,14.883012789152898,14.924877526510016,14.936290569655656
27,270.0,14.886280391881158,14.928554299821016,14.940036887669086
28,280.0,14.88956118684021,14.932250032270023,14.943802857666812
29,290.0,14.892854523849046,14.935963867599014,14.947587589873105
30,300.0,14.896159491990336,14.939695082444667,14.951390311610805
31,310.0,14.899475433527211,14.94344303497237,14.95521037219893
32,320.0,14.902801861467136,14.947207181400119,14.959047208202142
33,330.0,14.906138237108552,14.95098701550599,14.962900305494259
34,340.0,14.90948426723896,14.95478216856423,14.966769246735797
35,350.0,14.912839385423739,14.958592254167074,14.970653629161827
36,360.0,14.916203380401024,14.962416982753176,14.974553167535447
37,370.0,14.919575999930968,14.966256045602867,14.978467541354396
38,380.0,14.922956845850544,14.970109267103275,14.982396503465285
39,390.0,14.926345790406055,14.97397638419339,14.986339871564173
40,400.0,14.92974258031905,14.977857274525963,14.9902974116623
41,410.0,14.933147145852457,14.981751761737957,14.994269003841602
42,420.0,14.936559300382573,14.985659712645846,14.998254487819777
43,430.0,14.939978790430533,14.989581031472888,15.002253743008382
44,440.0,14.943405530066,14.993515653406032,15.006266695360434
45,450.0,14.946839493428161,14.997463442425783,15.010293213913505
46,460.0,14.950280583398778,15.001424410644283,15.014333268393647
47,470.0,14.953728608987277,15.005398463370286,15.018386787990714
48,480.0,14.95718359998417,15.009385564302779,15.022453728710266
49,490.0,14.960645414060783,15.013385718702068,15.02653403977914
50,500.0,14.964114019951397,15.01739889018531,15.030627710864428
51,510.0,14.967589434153563,15.021425078039158,15.034734728506818
52,520.0,14.971071513310246,15.025464258080376,15.038855075545287
53,530.0,14.974560361010955,15.029516480403592,15.042988774359419
54,540.0,14.978055883862865,15.033581733580604,15.047135800881637
55,550.0,14.981557888793164,15.037660052906388,15.051296190687248
56,560.0,14.98506659461045,15.041751452054834,15.055469914659312
57,570.0,14.988581836171436,15.045855985315233,15.059657079327048
58,580.0,14.992103632434176,15.049973672466429,15.063857655332715
59,590.0,14.995632203268178,15.054104541976846,15.068071663274138
60,600.0,14.999166976389262,15.058248682655664,15.072299181526864
61,610.0,15.00270857971169,15.062406108041323,15.076540258391795
62,620.0,15.006256653595711,15.066576893631693,15.08079490755846
63,630.0,15.009811339207182,15.07076107496847,15.085063191565002
64,640.0,15.013372548780636,15.074958739491837,15.089345142325161
65,650.0,15.016940324852474,15.079169930525069,15.093640849002536
66,660.0,15.020514678210594,15.08339474699847,15.09795037750564
67,670.0,15.024095588452301,15.087633241430602,15.102273773101812
68,680.0,15.027683028621034,15.091885470321449,15.106611068781145
69,690.0,15.031277204427766,15.096151593753067,15.110962387874357
70,700.0,15.034878251911046,15.100431543597889,15.115327808624894
71,710.0,15.038485614930758,15.104725550641852,15.119707305927017
72,720.0,15.042099773244608,15.109033608354425,15.12410106341532
73,730.0,15.045720653696488,15.113355854898911,15.128509138296993
74,740.0,15.049348197454414,15.117692362153255,15.132931547456378
75,750.0,15.052982546350991,15.12204320794111,15.137368399308878
76,760.0,15.05662369775831,15.126408495322046,15.14181985810339
77,770.0,15.06027146774954,15.130788364222683,15.146285906212741
78,780.0,15.063926154985905,15.135182832093628,15.150766711571128
79,790.0,15.067587743358915,15.139592056753804,15.155262280599517
80,800.0,15.07125614224309,15.144016117408219,15.159772796685573
81,810.0,15.07493149300358,15.14845515620903,15.164298316960277
82,820.0,15.078613659766871,15.152909279018816,15.168838894180235
83,830.0,15.082302877936062,15.157378515546098,15.173394737104573
84,840.0,15.085999007360389,15.161863035364526,15.177965821112965
85,850.0,15.08970226872539,15.166362999217592,15.18255226584304
86,860.0,15.093412473866232,15.17087842320742,15.187154278833153
87,870.0,15.097129890334456,15.175409523883996,15.191771916482356
88,880.0,15.100854300148223,15.17995635416356,15.196405197352272
89,890.0,15.104586008815303,15.184519106335436,15.201054309498243
90,900.0,15.108324901595712,15.189097788166405,15.205719407397334
91,910.0,15.112070907274896,15.19369259271099,15.210400535806576
92,920.0,15.115824188476484,15.198303655042977,15.21509783779074
93,930.0,15.119584898031308,15.20293111867215,15.219811436155842
94,940.0,15.123352734299674,15.207575056638714,15.224541412392641
95,950.0,15.127128098158504,15.212235674013744,15.229287883030677
96,960.0,15.130910958829604,15.216912993134947,15.234051045446845
97,970.0,15.134701097211975,15.221607316468658,15.238830973164879
98,980.0,15.138498761490006,15.226318686219757,15.243627762184476
99,990.0,15.142304059432613,15.231047221052195,15.248441571808224
100,1000.0,,,
