,temperature,L2_1--AlCu2Mn--heusler a=5.9376
0,0.0,0.0
1,10.0,0.23716383566909324
2,20.0,1.5643673864795873
3,30.0,3.6255949281410196
4,40.0,5.761202073135988
5,50.0,7.7720031327541035
6,60.0,9.649781293212689
7,70.0,11.384770058880239
8,80.0,12.95765184577911
9,90.0,14.357242741930612
10,100.0,15.585193298082569
11,110.0,16.652796259292824
12,120.0,17.576406167086336
13,130.0,18.37394611782811
14,140.0,19.06281566264021
15,150.0,19.65885344129966
16,160.0,20.175953720300402
17,170.0,20.62604143638586
18,180.0,21.01922087928445
19,190.0,21.36399271325628
20,200.0,21.667483818145794
21,210.0,21.935663267967563
22,220.0,22.173533558126177
23,230.0,22.38529437364205
24,240.0,22.57448012139612
25,250.0,22.744074095846983
26,260.0,22.89660261939321
27,270.0,23.034212403970457
28,280.0,23.15873404377159
29,290.0,23.271734136391867
30,300.0,23.374558121965855
31,310.0,23.468365561913735
32,320.0,23.554159262586616
33,330.0,23.632809384587002
34,340.0,23.70507346108333
35,350.0,23.771613071658326
36,360.0,23.833007775307948
37,370.0,23.88976679117063
38,380.0,23.942338823090815
39,390.0,23.991120349839576
40,400.0,24.036462643063707
41,410.0,24.078677726999416
42,420.0,24.118043455189095
43,430.0,24.15480784813325
44,440.0,24.189192810436275
45,450.0,24.221397325394257
46,460.0,24.251600208196848
47,470.0,24.27996248520238
48,480.0,24.30662945553242
49,490.0,24.33173248201598
50,500.0,24.355390550898843
51,510.0,24.37771163348899
52,520.0,24.398793877691908
53,530.0,24.41872665307993
54,540.0,24.437591469529295
55,550.0,24.455462786485594
56,560.0,24.472408727347762
57,570.0,24.488491711405555
58,580.0,24.503769013925947
59,590.0,24.51829326353028
60,600.0,24.53211288470155
61,610.0,24.54527249217861
62,620.0,24.557813243111497
63,630.0,24.56977315200202
64,640.0,24.5811873728868
65,650.0,24.592088452512442
66,660.0,24.602506557903794
67,670.0,24.61246968119172
68,680.0,24.622003824257746
69,690.0,24.631133165430676
70,700.0,24.63988021018971
71,710.0,24.6482659275908
72,720.0,24.656309873946736
73,730.0,24.66403030508843
74,740.0,24.671444278389817
75,750.0,24.67856774561962
76,760.0,24.68541563752964
77,770.0,24.692001941020845
78,780.0,24.698339769609397
79,790.0,24.704441427846362
80,800.0,24.710318470294148
81,810.0,24.71598175554511
82,820.0,24.72144149577932
83,830.0,24.726707302268316
84,840.0,24.731788227181966
85,850.0,24.736692802067488
86,860.0,24.74142907327297
87,870.0,24.746004634599466
88,880.0,24.750426657421457
89,890.0,24.7547019185125
90,900.0,24.758836825744133
91,910.0,24.762837441870314
92,920.0,24.76670950654132
93,930.0,24.77045845670055
94,940.0,24.77408944550076
95,950.0,24.777607359857203
96,960.0,24.781016836743362
97,970.0,24.78432227835125
98,980.0,24.787527866178316
99,990.0,24.790637574149457
100,1000.0,24.793655180831173
