,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,0.0
1,10.0,7.753983593803373e-07
2,20.0,2.9170025978679133e-06
3,30.0,6.159175952537321e-06
4,40.0,9.58219593607442e-06
5,50.0,1.2672535829811709e-05
6,60.0,1.5310402447999592e-05
7,70.0,1.751700854469635e-05
8,80.0,1.934932550934312e-05
9,90.0,2.0869141503947255e-05
10,100.0,2.2134090931142494e-05
11,110.0,2.31933374260064e-05
12,120.0,2.4087143773974986e-05
13,130.0,2.4848322878968523e-05
14,140.0,2.5502350068393548e-05
15,150.0,2.606988081003325e-05
16,160.0,2.6566820326806198e-05
17,170.0,2.7005547214701635e-05
18,180.0,2.739661507830359e-05
19,190.0,2.774765970427441e-05
20,200.0,2.8065174432122853e-05
21,210.0,2.835462571630728e-05
22,220.0,2.8620040076830906e-05
23,230.0,2.8864908642240222e-05
24,240.0,2.909204300197255e-05
25,250.0,2.9303973761403858e-05
26,260.0,2.9502457732325536e-05
27,270.0,2.968921035110402e-05
28,280.0,2.9865984325714937e-05
29,290.0,3.0033523334216723e-05
30,300.0,3.0192950469817223e-05
31,310.0,3.034536482246084e-05
32,320.0,3.049088716275441e-05
33,330.0,3.0630893888758576e-05
34,340.0,3.0765693494761096e-05
35,350.0,3.089561348135728e-05
36,360.0,3.102140371957474e-05
37,370.0,3.114311980235523e-05
38,380.0,3.126084086052625e-05
39,390.0,3.1375271472755486e-05
40,400.0,3.148743121588488e-05
41,410.0,3.1595892564922646e-05
42,420.0,3.1701564384161476e-05
43,430.0,3.180540525513719e-05
44,440.0,3.190669182172238e-05
45,450.0,3.200554579786915e-05
46,460.0,3.210207130708595e-05
47,470.0,3.219729331806517e-05
48,480.0,3.229113873390843e-05
49,490.0,3.2382513360231125e-05
50,500.0,3.24718950452594e-05
51,510.0,3.255962881867693e-05
52,520.0,3.264690359990831e-05
53,530.0,3.273261391865164e-05
54,540.0,3.281658250750949e-05
55,550.0,3.289962413536394e-05
56,560.0,3.298018304503295e-05
57,570.0,3.306109258422368e-05
58,580.0,3.314077811918256e-05
59,590.0,3.321759192367714e-05
60,600.0,3.329417588211079e-05
61,610.0,3.337074002726038e-05
62,620.0,3.344694327636602e-05
63,630.0,3.351891082812721e-05
64,640.0,3.3590470569569546e-05
65,650.0,3.366313104542497e-05
66,660.0,3.373498953258677e-05
67,670.0,3.380510800582419e-05
68,680.0,3.387404708955185e-05
69,690.0,3.3943007895851125e-05
70,700.0,3.4009043612628394e-05
71,710.0,3.407625129270807e-05
72,720.0,3.414279498868234e-05
73,730.0,3.420749660794283e-05
74,740.0,3.427224051790399e-05
75,750.0,3.433429751819525e-05
76,760.0,3.4397027622934575e-05
77,770.0,3.446002840122111e-05
78,780.0,3.4521510512344635e-05
79,790.0,3.4581276750920384e-05
80,800.0,3.464124668428045e-05
81,810.0,3.4700294463455684e-05
82,820.0,3.475791879449506e-05
83,830.0,3.481628397530247e-05
84,840.0,3.4873112603163545e-05
85,850.0,3.492987267985148e-05
86,860.0,3.498428402847945e-05
87,870.0,3.5038708390325544e-05
88,880.0,3.5095020908632277e-05
89,890.0,3.5147973082516685e-05
90,900.0,3.520024322543971e-05
91,910.0,3.525265377420554e-05
92,920.0,3.5304262140919946e-05
93,930.0,3.53557539775478e-05
94,940.0,3.540653029715926e-05
95,950.0,3.5456451324337854e-05
96,960.0,3.5504545899452166e-05
97,970.0,3.555322148986152e-05
98,980.0,3.560036145893924e-05
99,990.0,3.56467093692672e-05
100,1000.0,
