,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,-3.6412964824463274,-3.6890588595374902,-3.720610670631503,-3.7219290170359884,-3.7192738511836065
1,10.0,-3.6413048159019876,-3.6890639737188784,-3.7206109611321696,-3.721929377146898,-3.719274782722033
2,20.0,-3.641353240039194,-3.6890990048999717,-3.720615892902471,-3.7219353187826125,-3.719283841417435
3,30.0,-3.641478658297645,-3.6891927845084695,-3.720639563465629,-3.7219637208254537,-3.7193184596700135
4,40.0,-3.6417216874711844,-3.689370996720365,-3.7207080367811365,-3.722044273321858,-3.719408743634892
5,50.0,-3.6421110748418855,-3.6896551335582997,-3.720852865823903,-3.722210572632285,-3.719588275728674
6,60.0,-3.642662356903217,-3.690062760019571,-3.721102507811265,-3.722491268828129,-3.719885248819916
7,70.0,-3.6433822724288585,-3.690607125574991,-3.721478371845985,-3.7229069380153894,-3.7203196717080163
8,80.0,-3.6442722113786674,-3.6912970264253273,-3.721994564981928,-3.723470487434498,-3.720903956606056
9,90.0,-3.645330363104527,-3.6921372883769683,-3.722659159013584,-3.72418876431718,-3.7216445701700547
10,100.0,-3.646553036319904,-3.69312958024416,-3.7234757454988987,-3.7250642502373417,-3.722543717234814
11,110.0,-3.6479354754399784,-3.6942732531768243,-3.7244447891006613,-3.7260964589622145,-3.723600712014481
12,120.0,-3.6494723709158805,-3.6955660580946037,-3.7255646701827807,-3.7272829749710383,-3.7248129993442585
13,130.0,-3.651158182272308,-3.6970046999124184,-3.7268324351078914,-3.7286201886608485,-3.726176864831468
14,140.0,-3.652987338626643,-3.698585245235233,-3.728244320410062,-3.7301037976245204,-3.727687935505492
15,150.0,-3.6549543646032334,-3.7003034089778986,-3.729796110665825,-3.7317291442342917,-3.7293414946962726
16,160.0,-3.657053956088463,-3.7021547533363792,-3.7314833783193726,-3.7334914350162958,-3.7311327100568605
17,170.0,-3.659281024141525,-3.704134819946134,-3.7333016418482625,-3.7353858876087074,-3.733056765726128
18,180.0,-3.661630717012156,-3.7062392189256648,-3.7352464679583095,-3.737407817149699,-3.735108952571708
19,190.0,-3.664098428874797,-3.7084636808358864,-3.737313536797882,-3.739552693995792,-3.7372847200285984
20,200.0,-3.666679799857449,-3.710804095270545,-3.739498681678791,-3.741816173917126,-3.7395797077020045
21,210.0,-3.6693707103296287,-3.7132565247196867,-3.7417979081892523,-3.744194113026421,-3.7419897591340616
22,220.0,-3.6721672726560826,-3.715817215076407,-3.7442074074667318,-3.7466825745855057,-3.744510924212459
23,230.0,-3.6750658162516423,-3.718482597294191,-3.7467235574778956,-3.749277826077965,-3.747139460733527
24,240.0,-3.6780628802612805,-3.721249282340226,-3.7493429207484077,-3.7519763347773143,-3.7498718274481893
25,250.0,-3.6811551975197863,-3.7241140595778077,-3.752062237844492,-3.7547747601042145,-3.7527046740133834
26,260.0,-3.6843396848702286,-3.7270738853544128,-3.7548784229783108,-3.7576699415762125,-3.755634833039949
27,270.0,-3.687613429531649,-3.7301258766148666,-3.7577885527739077,-3.7606588941988464,-3.758659314767269
28,280.0,-3.6909736763566405,-3.73326730236652,-3.760789859039589,-3.7637387917511806,-3.7617752822752797
29,290.0,-3.694417822183484,-3.7364955754002502,-3.763879719173579,-3.7669069617567534,-3.7649800567494274
30,300.0,-3.697943398210112,-3.7398082411166333,-3.7670556481990305,-3.7701608723082147,-3.7682711010631595
31,310.0,-3.7015480672506613,-3.7432029727744465,-3.7703152883644493,-3.773498127292072,-3.771646014264098
32,320.0,-3.7052296106427067,-3.746677560325704,-3.7736564035908504,-3.7769164519636265,-3.775102517589603
33,330.0,-3.708985923298881,-3.750229905697149,-3.77707687000974,-3.780413688245659,-3.778638442068077
34,340.0,-3.7128150021767414,-3.753858013900453,-3.7805746694542486,-3.7839877875614585,-3.7822517313452537
35,350.0,-3.7167149455322415,-3.7575599867459073,-3.7841478827923836,-3.787636801770751,-3.785940435582967
36,360.0,-3.7206839370343943,-3.7613340178574126,-3.787794683231097,-3.791358876843926,-3.7897026961670277
37,370.0,-3.7247202504890167,-3.7651783843565645,-3.7915133304320694,-3.795152247920432,-3.793536734651419
38,380.0,-3.728822237179833,-3.769091445281995,-3.7953021654794545,-3.7990152330569984,-3.7974408686998244
39,390.0,-3.7329883223416958,-3.7730716341843014,-3.7991596056022403,-3.8029462265471508,-3.8014134789501406
40,400.0,-3.7372170044814848,-3.777117452990118,-3.8030841401956916,-3.806943697314717,-3.805453041079445
41,410.0,-3.7415068404323164,-3.7812274709152898,-3.807074324309396,-3.811006180155872,-3.8095580750023785
42,420.0,-3.745856455019378,-3.7854003213697087,-3.8111287777422467,-3.8151322752935743,-3.81372716808005
43,430.0,-3.7502645302496322,-3.7896346917088883,-3.815246177778415,-3.8193206440140655,-3.8179589816098427
44,440.0,-3.754729801390128,-3.7939293291227107,-3.8194252604092025,-3.823570002236589,-3.822252227378311
45,450.0,-3.7592510509152697,-3.798283028572903,-3.823664810945086,-3.8278791186613157,-3.8266056545444416
46,460.0,-3.7638271181890515,-3.8026946374158106,-3.8279636667597723,-3.8322468146939985,-3.831018097277968
47,470.0,-3.768456880790274,-3.8071630469643174,-3.832320710911621,-3.836671957065364,-3.835488391418795
48,480.0,-3.7731392622038973,-3.81168719281015,-3.8367348720304078,-3.841153458488448,-3.840015456100026
49,490.0,-3.7778732269854998,-3.8162660506075388,-3.84120511923466,-3.8456902723264834,-3.84459823773719
50,500.0,-3.782657779182208,-3.8208986380362564,-3.84573046169125,-3.8502813929997655,-3.849235711136086
51,510.0,-3.787491952695683,-3.8255840075518854,-3.8503099471166706,-3.854925852896167,-3.853926908730918
52,520.0,-3.792374825079675,-3.8303212475090964,-3.8549426574784067,-3.8596227191733057,-3.8586708889067527
53,530.0,-3.797305500979795,-3.8351094784500583,-3.8596277091353572,-3.864371093092704,-3.8634667464361896
54,540.0,-3.8022831182700476,-3.8399478552144704,-3.864364250427077,-3.8691701095206503,-3.868313608235073
55,550.0,-3.807306843686254,-3.844835557878267,-3.8691514602540407,-3.874018931822066,-3.8732106137743982
56,560.0,-3.812375869802937,-3.8497718012927495,-3.8739885467676993,-3.878916753597988,-3.878156964136496
57,570.0,-3.8174894189830497,-3.854755823214097,-3.8788747450874346,-3.8838627959649914,-3.883151858031803
58,580.0,-3.8226467439856786,-3.8597868890789444,-3.883809317348609,-3.8888563069779467,-3.888194551993438
59,590.0,-3.8278471054716112,-3.8648642871360255,-3.888791549722785,-3.893896558243125,-3.8932842701497368
60,600.0,-3.8330898042918684,-3.869987332183341,-3.893820753754826,-3.8989828460887894,-3.8984203619916955
