,temperature,mp-1225664 a=2.7142
0,0.0,160.98443430312489
1,10.0,160.96416874050962
2,20.0,160.86520302544747
3,30.0,160.66177361349634
4,40.0,160.36068619014205
5,50.0,159.98382041197735
6,60.0,159.55288321740335
7,70.0,159.08465818273524
8,80.0,158.5910147364335
9,90.0,158.08005486590855
10,100.0,157.5572384136962
11,110.0,157.0262419856136
12,120.0,156.4895534391176
13,130.0,155.94885945960186
14,140.0,155.40531721823103
15,150.0,154.85972013112593
16,160.0,154.31261502392653
17,170.0,153.76437786588153
18,180.0,153.215264858356
19,190.0,152.66544736906062
20,200.0,152.115042067072
21,210.0,151.56411702013216
22,220.0,151.01270952785322
23,230.0,150.46083880716935
24,240.0,149.90850316416464
25,250.0,149.3556931901924
26,260.0,148.80238722964467
27,270.0,148.24856058577112
28,280.0,147.69418810618217
29,290.0,147.13923181357626
30,300.0,146.5836555963556
31,310.0,146.02742809808495
32,320.0,145.4705109538646
33,330.0,144.91286533074276
34,340.0,144.35445692082519
35,350.0,143.79524509857453
36,360.0,143.23519696911276
37,370.0,142.67427683355484
38,380.0,142.11244440801454
39,390.0,141.5496729660797
40,400.0,140.98591930298014
41,410.0,140.4211534989915
42,420.0,139.85535233980195
43,430.0,139.28846627562078
44,440.0,138.72047326924468
45,450.0,138.15133730152564
46,460.0,137.58104909219736
47,470.0,137.00954465975633
48,480.0,136.436825108977
49,490.0,135.8628546768748
50,500.0,135.28759309358426
51,510.0,134.71101674804666
52,520.0,134.13311381032386
53,530.0,133.55384369268094
54,540.0,132.9731688682028
55,550.0,132.3911118202723
56,560.0,131.8075924425116
57,570.0,131.22261178285626
58,580.0,130.63614146380573
59,590.0,130.04818045008489
60,600.0,129.4586699346016
61,610.0,128.8676121197114
62,620.0,128.27495202875755
63,630.0,127.68069480272331
64,640.0,127.08482774292868
65,650.0,126.48731190780003
66,660.0,125.88813280649916
67,670.0,125.28723204202667
68,680.0,124.6846549655264
69,690.0,124.08033547604015
70,700.0,123.47425914057047
71,710.0,122.8664098470741
72,720.0,122.2567830242841
73,730.0,121.64532019143111
74,740.0,121.0320292710899
75,750.0,120.4169143055057
76,760.0,119.79987227697862
77,770.0,119.18098711165105
78,780.0,118.56014725997989
79,790.0,117.93743664388431
80,800.0,117.31271760723128
81,810.0,116.68606735889236
82,820.0,116.05738232946594
83,830.0,115.42675603509817
84,840.0,114.7940591835918
85,850.0,114.15933171076036
86,860.0,113.52253805145703
87,870.0,112.88365707537058
88,880.0,112.24270169988135
89,890.0,111.59961002274508
90,900.0,110.95434397144643
91,910.0,110.30696293658909
92,920.0,109.65742673662454
93,930.0,109.00566395500857
94,940.0,108.35172340275439
95,950.0,107.6955377020409
96,960.0,107.03710416563243
97,970.0,106.37642570343512
98,980.0,105.71349525846362
99,990.0,105.04817927465248
100,1000.0,
