,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,164.96308243848435
1,10.0,164.9483320474608
2,20.0,164.869952048556
3,30.0,164.70366821876198
4,40.0,164.46103665112344
5,50.0,164.1639338692462
6,60.0,163.83038021544897
7,70.0,163.4731836490897
8,80.0,163.10098187902022
9,90.0,162.71946554365533
10,100.0,162.33235557493896
11,110.0,161.94208845271027
12,120.0,161.55026898101505
13,130.0,161.15796137854596
14,140.0,160.7658758796173
15,150.0,160.37448852221684
16,160.0,159.9841176587384
17,170.0,159.5949759777153
18,180.0,159.20720201132798
19,190.0,158.82088463006366
20,200.0,158.43607732911153
21,210.0,158.05280850361174
22,220.0,157.6710902136703
23,230.0,157.29092169181766
24,240.0,156.91229357083373
25,250.0,156.53519114096244
26,260.0,156.15959520758412
27,270.0,155.78548497049817
28,280.0,155.4128368933293
29,290.0,155.0416271464601
30,300.0,154.67183140558606
31,310.0,154.30342484285063
32,320.0,153.9363842665807
33,330.0,153.5706856620392
34,340.0,153.20630578193928
35,350.0,152.8432221021159
36,360.0,152.4814133386913
37,370.0,152.12085959011108
38,380.0,151.76153869376319
39,390.0,151.40343336430283
40,400.0,151.046523607658
41,410.0,150.69079239064754
42,420.0,150.33622342638776
43,430.0,149.9827989550965
44,440.0,149.6305039902237
45,450.0,149.27932463622045
46,460.0,148.92924594696197
47,470.0,148.58025261433875
48,480.0,148.23233386206533
49,490.0,147.88547805549402
50,500.0,147.5396710391346
51,510.0,147.19490207256578
52,520.0,146.8511607085612
53,530.0,146.50843692936635
54,540.0,146.16671965208695
55,550.0,145.8260000859462
56,560.0,145.48626892070058
57,570.0,145.14751786900212
58,580.0,144.80973937691522
59,590.0,144.47292375760912
60,600.0,144.13706346685944
61,610.0,143.80215257149655
62,620.0,143.4681852470567
63,630.0,143.1351518726169
64,640.0,142.803046724907
65,650.0,142.47186564985435
66,660.0,142.14160053030517
67,670.0,141.81224766384315
68,680.0,141.48379971046174
69,690.0,141.15625328826184
70,700.0,140.82960530325997
71,710.0,140.50384494483188
72,720.0,140.17897460399857
73,730.0,139.8549877768646
74,740.0,139.53187857242636
75,750.0,139.20964637785386
76,760.0,138.8882836044317
77,770.0,138.56778821276689
78,780.0,138.24815924245624
79,790.0,137.9293892055416
80,800.0,137.61147773197786
81,810.0,137.29442057339637
82,820.0,136.97821852193735
83,830.0,136.66286645830385
84,840.0,136.3483571298941
85,850.0,136.03470087815523
86,860.0,135.72187779949024
87,870.0,135.40990084159236
88,880.0,135.09876063321315
89,890.0,134.78845599601215
90,900.0,134.47898887428784
91,910.0,134.1703524283344
92,920.0,133.8625460829054
93,930.0,133.5555686375742
94,940.0,133.24942113301972
95,950.0,132.94410046714262
96,960.0,132.63960421979283
97,970.0,132.33593159471107
98,980.0,132.03308059171
99,990.0,131.7310546966947
100,1000.0,
