,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4657154535096935,1.4469164735605091,0.9191520589164585,0.19908184988540448
2,20.0,4.926896289252521,5.189935698188195,4.9376325317487995,1.4571848972812906
3,30.0,8.35556317101722,9.516441427884665,9.682967967590148,3.657411537428519
4,40.0,11.562428680138337,13.598131556303247,14.133184911561973,6.3373438034057665
5,50.0,14.53135214838655,17.289787217745385,18.13954310008982,9.164632406261779
6,60.0,17.25089860270764,20.598561909450165,21.72027356270296,11.953386374381434
7,70.0,19.73066253219356,23.56739059551924,24.92759076868551,14.616765459959126
8,80.0,21.992463927938225,26.244228969371783,27.816286609738796,17.12239193472159
9,90.0,24.061552739653195,28.672679700249546,30.435010831174047,19.464772642487393
10,100.0,25.96218973363414,30.889765448202994,32.824583176127966,21.650619340669884
11,110.0,27.71600039733475,32.9261349686309,35.0185653787507,23.691524191917797
12,120.0,29.341633673951186,34.80697012708523,37.04441423241482,25.600443748711772
13,130.0,30.85494711270114,36.55297517056981,38.92463926043305,27.390084275606196
14,140.0,32.26936297876213,38.18125135545795,40.67779499463423,29.072220565595767
15,150.0,33.59624631824265,39.70601486378773,42.31928270600881,30.657465950854036
16,160.0,34.8452490039317,41.13916840515011,43.86198279398605,32.155254188381264
17,170.0,36.02460371378481,42.49075101204425,45.31674939688798,33.57391472987588
18,180.0,37.14136790962582,43.76929106148387,46.69279695390176,34.920783168446185
19,190.0,38.201623609559505,44.98208393613662,47.99800331822384,36.20231888461884
20,200.0,39.2106400973747,46.13541143390657,49.23914872880179,37.42421710563934
21,210.0,40.17300634317884,47.234716188996515,50.42210544489653,38.59151018807657
22,220.0,41.09273897279867,48.284741252483656,51.55198928775956,39.70865666451207
23,230.0,41.97337059807039,49.289642563327874,52.633281611002225,40.779618352569734
24,240.0,42.81802238781485,50.25308020209406,53.6699281695456,41.80792657862309
25,250.0,43.62946397357393,51.178292932717035,54.665419819398146,42.79673882007786
26,260.0,44.410163146087434,52.06815949362488,55.62285882894243,43.7488870789261
27,270.0,45.16232729014046,52.92524931263435,56.545013717294594,44.66691919910772
28,280.0,45.88793810427915,53.75186472469212,57.43436488292026,45.55313419969862
29,290.0,46.58878083673929,54.55007631907153,58.293142790890876,46.40961254849561
30,300.0,47.26646902148929,55.32175269675707,59.12336010965968,47.238242162102104
31,310.0,47.922465503906786,56.068585652866425,59.926838898477754,48.04074079525611
32,320.0,48.558100392308546,56.79211159318824,60.705233722693556,48.81867537562651
33,330.0,49.17458645053449,57.493729833916646,61.4600514000857,49.57347874977502
34,340.0,49.773032350610706,58.17471830811685,62.19266794526847,50.30646423009176
35,350.0,50.35445412794284,58.83624710385588,62.90434317190002,51.01883826901457
36,360.0,50.919785120189125,59.47939018049689,63.596233327675876,51.711711534170014
37,370.0,51.46988462165022,60.105135547397495,64.26940206935618,52.38610861422051
38,380.0,52.005545445220136,60.7143941391591,64.92483003098008,53.042976548854384
39,390.0,52.52750055164493,61.30800758137929,65.56342319488084,53.68319234610999
40,400.0,53.0364288795203,61.88675500821752,66.18602023966587,54.3075696251109
41,410.0,53.532960487925074,62.45135906654186,66.79339901083162,54.916864501322024
42,420.0,54.017681105915734,63.002491219748286,67.3862822360235,55.51178081388316
43,430.0,54.49113616847651,63.54077644652086,67.96534258783122,56.092974780023766
44,440.0,54.95383440645049,64.06679741507607,68.53120718106504,56.661059149167976
45,450.0,55.40625104792338,64.58109820127763,69.08446157827417,57.216606919028045
46,460.0,55.84883068011571,65.08418760892417,69.62565336639933,57.760154667284354
47,470.0,56.28198981383044,65.57654214192851,70.15529535825617,58.29220554500769
48,480.0,56.70611918656988,66.05860867116019,70.67386846490888,58.813231971781555
49,490.0,57.12158583548633,66.53080683263732,71.18182427857172,59.323678067089645
50,500.0,57.52873496704713,66.99353118883273,71.67958740020997,59.823961848062055
51,510.0,57.92789164678857,67.4471531804887,72.1675575414413,60.31447721974619
52,520.0,58.31936232942775,67.89202289274787,72.64611142641016,60.79559578076452
53,530.0,58.703436247003665,68.32847065639434,73.1156045159506,61.26766846434703
