,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,0.0,0.0
1,10.0,0.043217504938531985,0.019358966556467398
2,20.0,0.39543764896032957,0.22975179597247203
3,30.0,1.1672124991794746,0.8249637199889546
4,40.0,2.241611578443655,1.754557976794901
5,50.0,3.4953081889234787,2.9042083017624942
6,60.0,4.850776528344053,4.1887887868092015
7,70.0,6.261675391667298,5.552024070927119
8,80.0,7.6977612074605855,6.9557012733997885
9,90.0,9.137609745382173,8.372944686909088
10,100.0,10.565619879300318,9.78466825890981
11,110.0,11.97058938698493,11.177498430194918
12,120.0,13.344774678650223,12.542341576124889
13,130.0,14.6831246851438,13.873296741162163
14,140.0,15.982632426027054,15.166810208136749
15,150.0,17.24180114397675,16.421023807953862
16,160.0,18.460220762758404,17.635281307856992
17,170.0,19.63824235001311,18.809760946269638
18,180.0,20.77673401269589,19.94520588841072
19,190.0,21.876901349101132,21.042728945087486
20,200.0,22.94015745964834,22.10367263147967
21,210.0,23.968030171206756,23.12950993937436
22,220.0,24.96209677510004,24.121774783706847
23,230.0,25.92393887896708,25.0820139260063
24,240.0,26.85511183469932,26.01175435381392
25,250.0,27.757124650646222,26.91248172590953
26,260.0,28.6314273905622,27.7856266977167
27,270.0,29.479403876487574,28.6325568229926
28,280.0,30.302368113003713,29.454572369511755
29,290.0,31.101563289548327,30.25290485188202
30,300.0,31.878162537588537,31.02871742145714
31,310.0,32.633270852082525,31.783106497042745
32,320.0,33.36792775543126,32.51710419617508
33,330.0,34.08311040443422,33.23168125412739
34,340.0,34.779736929303226,33.9277502098384
35,350.0,35.45866985779311,34.606168704402194
36,360.0,36.12071952367991,35.26774278576589
37,370.0,36.76664739211865,35.91323014782184
38,380.0,37.39716925820484,36.543343256882096
39,390.0,38.012958292149705,37.158752336291066
40,400.0,38.61464791646632,37.76008819253472
41,410.0,39.20283450909409,38.3479448750443
42,420.0,39.77807993214131,38.92288216810562
43,430.0,40.34091388994291,39.485427917444184
44,440.0,40.89183612266829,40.036080196859054
45,450.0,41.43131844332928,40.57530932204053
46,460.0,41.95980662695272,41.10355971972724
47,470.0,42.477722161071114,41.62125166087709
48,480.0,42.98546386678781,42.1287828667157
49,490.0,43.48340939948421,42.62652999636276
50,500.0,43.97191663794135,43.11485002454552
51,510.0,44.45132497022127,43.59408151749911
52,520.0,44.921956484178644,44.06454581474778
53,530.0,45.38411707004133,44.52654812396086
54,540.0,45.83809744185104,44.980378535664265
55,550.0,46.28417408426072,45.42631296402346
56,560.0,46.722610130503426,45.86461401955504
57,570.0,47.153656177051886,46.29553181907992
58,580.0,47.57755103995125,46.71930473789719
59,590.0,47.99452245744124,47.13616010871699
60,600.0,48.40478774313551,47.54631487151896
61,610.0,48.808554393602485,47.94997617820202
62,620.0,49.20602065395296,48.347341955531
63,630.0,49.597376044678995,48.7386014296157
64,640.0,49.98280185277872,49.12393561489615
65,650.0,50.36247158983387,49.503517770353426
66,660.0,50.73655141966935,49.87751382542177
67,670.0,51.10520055782498,50.24608277792157
68,680.0,51.46857164497135,50.609377066085486
69,690.0,51.82681109623269,50.96754291661845
70,700.0,52.18005942819544,51.32072067055531
71,710.0,52.528451565234455,51.669045088553716
72,720.0,52.87211712664358,52.01264563709715
73,730.0,53.21118069600499,52.3516467569835
74,740.0,53.54576207401046,52.6861681153952
75,750.0,53.875976515953276,53.01632484266472
76,760.0,54.201934954935886,53.34222775483737
77,770.0,54.523744211799816,53.6639835630258
78,780.0,54.841507192711596,53.98169507042902
79,790.0,55.15532307519569,54.29546135790691
80,800.0,55.46528748348587,54.60537795883248
81,810.0,55.771492653788044,54.91153702399015
82,820.0,56.074027590265516,55.21402747713885
83,830.0,56.372978212248455,55.512935161890354
84,840.0,56.668427493270904,55.80834298043079
85,850.0,56.9604555925234,56.100331024644944
86,860.0,57.249139979093066,56.38897670012435
87,870.0,57.534555549576396,56.674354843493965
88,880.0,57.8167747393556,56.9565378334763
89,890.0,58.09586762807343,57.23559569613597
90,900.0,58.371902039505706,57.51159620456455
91,910.0,58.64494363633242,57.78460497345962
92,920.0,58.915056009993506,58.05468554881451
93,930.0,59.18230076599871,58.321899493067264
94,940.0,59.44673760494048,58.5863064659648
95,950.0,59.70842439943509,58.84796430137266
96,960.0,59.96741726730173,59.106929080320974
97,970.0,60.22377064111897,59.36325520044344
98,980.0,60.47753733440594,59.6169954420587
99,990.0,60.72876860465003,59.8682010310816
100,1000.0,60.97751421327572,60.116921698902814
