,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,-3.821879132695256
1,10.0,-3.821885520496505
2,20.0,-3.8219506563478007
3,30.0,-3.8221372980885033
4,40.0,-3.8224836372635904
5,50.0,-3.823012022842188
6,60.0,-3.8237350104344277
7,70.0,-3.8246580714306297
8,80.0,-3.82578143661598
9,90.0,-3.8271017388173463
10,100.0,-3.828613360669698
11,110.0,-3.830309432681369
12,120.0,-3.832182511492459
13,130.0,-3.834225010375579
14,140.0,-3.8364294655216375
15,150.0,-3.8387886899319423
16,160.0,-3.8412958525256715
17,170.0,-3.843944513891342
18,180.0,-3.8467286347964635
19,190.0,-3.8496425681046875
20,200.0,-3.8526810433264047
21,210.0,-3.855839139957669
22,220.0,-3.859112269559785
23,230.0,-3.862496145282075
24,240.0,-3.8659867642605783
25,250.0,-3.8695803801419904
26,260.0,-3.873273485148669
27,270.0,-3.8770627950389405
28,280.0,-3.8809452140454535
29,290.0,-3.8849178456260183
30,300.0,-3.88897795243093
31,310.0,-3.8931229594613166
32,320.0,-3.8973504345873287
33,330.0,-3.9016580794162508
34,340.0,-3.906043716108888
35,350.0,-3.9105052828265907
36,360.0,-3.9150408250897146
37,370.0,-3.919648485886677
38,380.0,-3.9243264990566975
39,390.0,-3.929073175982626
40,400.0,-3.933886927412884
41,410.0,-3.9387662182198255
42,420.0,-3.943709586451525
43,430.0,-3.9487156427823473
44,440.0,-3.9537830495458866
45,450.0,-3.9589105321466254
46,460.0,-3.964096866939514
47,470.0,-3.9693408726953945
48,480.0,-3.9746414347942793
49,490.0,-3.979997467853332
50,500.0,-3.985407929928817
51,510.0,-3.990871814809004
52,520.0,-3.9963881701379504
53,530.0,-4.001956060191839
54,540.0,-4.007574599957838
55,550.0,-4.013242920248506
56,560.0,-4.018960188603027
57,570.0,-4.024725604078891
58,580.0,-4.030538392673597
59,590.0,-4.0363977949607435
60,600.0,-4.0423030949691965
61,610.0,-4.048253578856318
62,620.0,-4.0542485897929765
63,630.0,-4.060287437960545
64,640.0,-4.066369504258252
65,650.0,-4.072494170610813
66,660.0,-4.078660829200046
67,670.0,-4.084868901391391
68,680.0,-4.091117816944944
69,690.0,-4.0974070247312
70,700.0,-4.103735996105983
71,710.0,-4.110104208566667
72,720.0,-4.116511168992153
73,730.0,-4.1229563623019425
74,740.0,-4.129439336025987
75,750.0,-4.135959597354595
76,760.0,-4.142516721055843
77,770.0,-4.149110250584034
78,780.0,-4.155739756235624
79,790.0,-4.162404816980884
80,800.0,-4.169105039534773
81,810.0,-4.175839996230252
82,820.0,-4.182609326668409
83,830.0,-4.189412634674889
84,840.0,-4.19624955317313
85,850.0,-4.203119720897499
86,860.0,-4.210022785287675
87,870.0,-4.216958397468876
88,880.0,-4.2239262149757755
89,890.0,-4.230925919783332
90,900.0,-4.237957157251233
91,910.0,-4.245019675096864
92,920.0,-4.252113113345368
93,930.0,-4.25923717315738
94,940.0,-4.266391573752277
95,950.0,-4.273576000262267
96,960.0,-4.280790203871358
97,970.0,-4.288033862874449
98,980.0,-4.295306785597286
99,990.0,-4.302608605019821
100,1000.0,
