,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,242.43132152538897
1,10.0,242.42915112663843
2,20.0,242.3926103244888
3,30.0,242.28251825245317
4,40.0,242.09422323195326
5,50.0,241.8347937895001
6,60.0,241.51619647832143
7,70.0,241.15139540536643
8,80.0,240.75162089838895
9,90.0,240.32557838884824
10,100.0,239.879679776855
11,110.0,239.41855773000415
12,120.0,238.9455436888611
13,130.0,238.46305311436157
14,140.0,237.97285158973472
15,150.0,237.47624512033084
16,160.0,236.97421466043977
17,170.0,236.4675090840091
18,180.0,235.956701296355
19,190.0,235.44224049791242
20,200.0,234.92448025784142
21,210.0,234.40370080623396
22,220.0,233.88013363611194
23,230.0,233.3539576701505
24,240.0,232.8253263196309
25,250.0,232.29436089341135
26,260.0,231.76116967493988
27,270.0,231.2258362483271
28,280.0,230.68843378326122
29,290.0,230.1490209157154
30,300.0,229.60765207515368
31,310.0,229.0643661514767
32,320.0,228.5192066002549
33,330.0,227.97220239006546
34,340.0,227.4233827904556
35,350.0,226.87276890190537
36,360.0,226.32037926517415
37,370.0,225.766231254786
38,380.0,225.2103436431566
39,390.0,224.65272458184688
40,400.0,224.09338761466074
41,410.0,223.5323338917358
42,420.0,222.969579316612
43,430.0,222.40512555810423
44,440.0,221.83897807628162
45,450.0,221.27114173646044
46,460.0,220.70162209294364
47,470.0,220.1304119108619
48,480.0,219.55752506642648
49,490.0,218.9829478724641
50,500.0,218.40669069655868
51,510.0,217.82874983025866
52,520.0,217.24913227512596
53,530.0,216.66781915043924
54,540.0,216.08482726588178
55,550.0,215.5001448607275
56,560.0,214.91376683191913
57,570.0,214.32570182172066
58,580.0,213.73593234950454
59,590.0,213.1444614140105
60,600.0,212.551286724928
61,610.0,211.95640847812123
62,620.0,211.35981903937662
63,630.0,210.76150982452657
64,640.0,210.16147602829741
65,650.0,209.55972565155702
66,660.0,208.9562411494538
67,670.0,208.35101338680707
68,680.0,207.74405469953246
69,690.0,207.13534558015303
70,700.0,206.52488535151278
71,710.0,205.9126779351135
72,720.0,205.29869833036494
73,730.0,204.68294972020325
74,740.0,204.06543936991824
75,750.0,203.44613463022304
76,760.0,202.82505348887776
77,770.0,202.20218959703138
78,780.0,201.5775143124487
79,790.0,200.95103534525273
80,800.0,200.32275026437156
81,810.0,199.6926514005985
82,820.0,199.06071283867445
83,830.0,198.4269551109781
84,840.0,197.79135967527662
85,850.0,197.15391554385988
86,860.0,196.51462249075848
87,870.0,195.87347812555805
88,880.0,195.2304516351891
89,890.0,194.58556426964932
90,900.0,193.93879677371626
91,910.0,193.29014553673954
92,920.0,192.63959397165584
93,930.0,191.98713055287465
94,940.0,191.3327707020575
95,950.0,190.67648995959627
96,960.0,190.01828186010925
97,970.0,189.3581531560508
98,980.0,188.69606282930724
99,990.0,188.03203623687244
100,1000.0,
