,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,14.179454681447389,14.068236626665069,14.089437551950846
1,10.0,14.1794569974411,14.068336438771453,14.089451945222432
2,20.0,14.179620954205868,14.068864654034302,14.089655866160847
3,30.0,14.180255837287552,14.06986572730367,14.090232554876325
4,40.0,14.181406424302104,14.071364471978805,14.091264864522971
5,50.0,14.183023659633275,14.073358289831763,14.092754368107688
6,60.0,14.185041488774212,14.075798875505239,14.094651849354081
7,70.0,14.187392413604199,14.078618994229238,14.096891343455363
8,80.0,14.190015754356786,14.081752396636805,14.099409533416152
9,90.0,14.192860993675144,14.085141784744263,14.10215282796485
10,100.0,14.19588773814703,14.088740380166172,14.105078326989856
11,110.0,14.199064352590776,14.092510841543993,14.108152474309595
12,120.0,14.20236619149789,14.096423573354464,14.11134920618372
13,130.0,14.205774054019523,14.100455065443558,14.114648289567429
14,140.0,14.2092729621222,14.104586561765997,14.118033926999887
15,150.0,14.212851142800458,14.108802918168035,14.12149370521969
16,160.0,14.216499283177232,14.113091811031719,14.125017755525395
17,170.0,14.220209906458768,14.11744310107114,14.128598234054065
18,180.0,14.22397707087746,14.12184838450886,14.132228799816753
19,190.0,14.227795956296323,14.126300608875205,14.135904300398098
20,200.0,14.23166267590769,14.130793764964057,14.139620530538188
21,210.0,14.235574015942351,14.135322752669243,14.143374023670177
22,220.0,14.23952740276393,14.139883152536115,14.147161894562656
23,230.0,14.243520668229449,14.144471130500024,14.15098177156112
24,240.0,14.247552060132104,14.149083349088668,14.15483163214697
25,250.0,14.251620164034179,14.153716753868315,14.158709806483273
26,260.0,14.255723793586336,14.158368845672722,14.162614854011212
27,270.0,14.259861936366562,14.163037128661387,14.16654558065977
28,280.0,14.26403386259004,14.167719554443797,14.170500957527395
29,290.0,14.268238926859143,14.172414213473857,14.174480100497949
30,300.0,14.272476658066205,14.177119373275708,14.178482275666182
31,310.0,14.276746619951592,14.1818332957985,14.182506860811966
32,320.0,14.28104856937447,14.186554773411702,14.186553306148925
33,330.0,14.285382270178676,14.191282186653734,14.190621154595275
34,340.0,14.28974763401026,14.196014397873046,14.194710012460968
35,350.0,14.294144572195398,14.200750506929301,14.19881954261158
36,360.0,14.2985730718206,14.205488856436679,14.202949498462075
37,370.0,14.303033151782817,14.21022891903005,14.207099612456116
38,380.0,14.307524923097535,14.21496971411835,14.211269716688326
39,390.0,14.312048575763384,14.219710038158675,14.215459645745616
40,400.0,14.316604196216408,14.224449398378185,14.21966926654978
41,410.0,14.321192061556363,14.229187264370104,14.223898513446686
42,420.0,14.3258123790323,14.233921908247526,14.22814728620847
43,430.0,14.330465400371628,14.238653247505386,14.232415560984801
44,440.0,14.335151344338724,14.243380600043427,14.236703296277499
45,450.0,14.339870743271767,14.248103472438991,14.241010476885577
46,460.0,14.34462369219458,14.252821022305943,14.245337121650106
47,470.0,14.349410733763227,14.257532579400781,14.249683249080837
48,480.0,14.35423216449345,14.262238050153107,14.254048894986306
49,490.0,14.359088463215631,14.266936433201153,14.258434116057037
50,500.0,14.363979978154953,14.27162711408908,14.262838947192423
51,510.0,14.368907246547337,14.276310641570118,14.267263478722263
52,520.0,14.373870717910894,14.28098534591615,14.271707816788567
53,530.0,14.378870845401751,14.28565114448895,14.276172011010132
54,540.0,14.383908119289773,14.29030717162481,14.28065618337619
55,550.0,14.388983175291877,14.294955012268398,14.285160439118908
