,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,1.9563452313843934e-06
2,20.0,5.757625362837744e-06
3,30.0,1.0330602266886102e-05
4,40.0,1.4440641617861513e-05
5,50.0,1.772712020050818e-05
6,60.0,2.029521180455327e-05
7,70.0,2.2306719142697435e-05
8,80.0,2.389139882004304e-05
9,90.0,2.5147677422808764e-05
10,100.0,2.6150536868787516e-05
11,110.0,2.6957211387330586e-05
12,120.0,2.7611301465889934e-05
13,130.0,2.8145973895317156e-05
14,140.0,2.8586445801511233e-05
15,150.0,2.8952188355430292e-05
16,160.0,2.9257909028697566e-05
17,170.0,2.9515224135668776e-05
18,180.0,2.973310158853373e-05
19,190.0,2.9918520864348618e-05
20,200.0,3.007728629223607e-05
21,210.0,3.0213528474842206e-05
22,220.0,3.0330877006312017e-05
23,230.0,3.043271797636676e-05
24,240.0,3.05207093549057e-05
25,250.0,3.059712229551782e-05
26,260.0,3.0663806645550866e-05
27,270.0,3.0721729455018375e-05
28,280.0,3.0772101709085764e-05
29,290.0,3.0815827497761416e-05
30,300.0,3.0853769711944224e-05
31,310.0,3.088630450307085e-05
32,320.0,3.091427610596178e-05
33,330.0,3.0938476908646066e-05
34,340.0,3.095897892241113e-05
35,350.0,3.0975724716876734e-05
36,360.0,3.0989466184100584e-05
37,370.0,3.100069427818349e-05
38,380.0,3.1009512042489884e-05
39,390.0,3.1015716468704535e-05
40,400.0,3.101974265210835e-05
41,410.0,3.102199425614091e-05
42,420.0,3.1022291859006244e-05
43,430.0,3.10210053083457e-05
44,440.0,3.101809720483269e-05
45,450.0,3.101329268775005e-05
46,460.0,3.100704167692078e-05
47,470.0,3.1000010238061316e-05
48,480.0,3.0991485880523846e-05
49,490.0,3.098156428996592e-05
50,500.0,3.097048334627612e-05
51,510.0,3.095831782446487e-05
52,520.0,3.094588110420557e-05
53,530.0,3.093146566231957e-05
54,540.0,3.091526249517188e-05
55,550.0,3.0899487164970416e-05
56,560.0,3.088343344503867e-05
57,570.0,3.0865306944745896e-05
58,580.0,3.084635532400438e-05
59,590.0,3.082682176139084e-05
60,600.0,3.080645570998474e-05
61,610.0,3.078506209156871e-05
62,620.0,3.0762060502620364e-05
63,630.0,3.0739693087149384e-05
64,640.0,3.0717557018206785e-05
65,650.0,3.069261774024794e-05
66,660.0,3.0667827089989694e-05
67,670.0,3.0642729578525614e-05
68,680.0,3.061550996782036e-05
69,690.0,3.058880753881438e-05
70,700.0,3.0561155006262926e-05
71,710.0,3.053322619273964e-05
72,720.0,3.0504553401106405e-05
73,730.0,3.0474148620571355e-05
74,740.0,3.0444139995138497e-05
75,750.0,3.041360735057997e-05
76,760.0,3.0382522127988816e-05
77,770.0,3.035079506826369e-05
78,780.0,3.03177400958988e-05
79,790.0,3.028455409964326e-05
80,800.0,3.0250704547843854e-05
81,810.0,3.0216025589671644e-05
82,820.0,3.018209293520476e-05
83,830.0,3.0147960505518425e-05
84,840.0,3.0111633663644207e-05
85,850.0,3.007451026177232e-05
86,860.0,3.0036653585186144e-05
87,870.0,3.0000251471911705e-05
88,880.0,2.9964053581850718e-05
89,890.0,2.9925070141310697e-05
90,900.0,2.9884462186133912e-05
91,910.0,2.9844294575024012e-05
92,920.0,2.980574360065488e-05
93,930.0,2.9764460152245987e-05
94,940.0,2.9723987017468994e-05
95,950.0,2.9684194056800674e-05
96,960.0,2.9640837626138224e-05
97,970.0,2.9598478832113517e-05
98,980.0,2.9555368675160266e-05
99,990.0,2.9511901819933043e-05
100,1000.0,
