,temperature,L2_1--AlCu2Mn--heusler a=6.2195
0,0.0,15.07999758969549
1,10.0,15.080144523447121
2,20.0,15.081002062992287
3,30.0,15.082789874736122
4,40.0,15.085615115785497
5,50.0,15.089416208999287
6,60.0,15.094036663118217
7,70.0,15.09931517386306
8,80.0,15.105117509223346
9,90.0,15.111340448762471
10,100.0,15.117906395780452
11,110.0,15.124757024137445
12,120.0,15.131848134822595
13,130.0,15.139145815971098
14,140.0,15.146623508513382
15,150.0,15.154260390941237
16,160.0,15.16203954220253
17,170.0,15.169947252927013
18,180.0,15.17797210580637
19,190.0,15.186104609209103
20,200.0,15.194336615911837
21,210.0,15.202661208373925
22,220.0,15.211072334661182
23,230.0,15.219564678768643
24,240.0,15.22813356319386
25,250.0,15.236774779927282
26,260.0,15.245484548888912
27,270.0,15.254259429377639
28,280.0,15.26309629483686
29,290.0,15.27199219736607
30,300.0,15.280944489588432
31,310.0,15.28995064131074
32,320.0,15.299008280376794
33,330.0,15.308115226708482
34,340.0,15.317269338971274
35,350.0,15.326468700441746
36,360.0,15.33571129605315
37,370.0,15.344995313949344
38,380.0,15.354319099320625
39,390.0,15.363680805055397
40,400.0,15.37307892672092
41,410.0,15.382511766776247
42,420.0,15.391977856807214
43,430.0,15.401475540062481
44,440.0,15.41100362272159
45,450.0,15.420560580486557
46,460.0,15.430144778026072
47,470.0,15.439755084410395
48,480.0,15.449390074802448
49,490.0,15.459048536008925
50,500.0,15.468728992370794
51,510.0,15.478430320086538
52,520.0,15.48815113484354
53,530.0,15.497890325576861
54,540.0,15.507646416172104
55,550.0,15.517418481519
56,560.0,15.52720520276278
57,570.0,15.537005483562906
58,580.0,15.546818110516845
59,590.0,15.556641885518369
60,600.0,15.566475850869653
61,610.0,15.576318570133848
62,620.0,15.586169351508136
63,630.0,15.596026568260577
64,640.0,15.605889840150313
65,650.0,15.615757598578442
66,660.0,15.625628934706542
67,670.0,15.635502861785138
68,680.0,15.645378035386235
69,690.0,15.655253427745771
70,700.0,15.66512884792314
71,710.0,15.675002553020018
72,720.0,15.684873712632413
73,730.0,15.694741363218135
74,740.0,15.70460453550296
75,750.0,15.714462476520056
76,760.0,15.724313704978233
77,770.0,15.734157770018923
78,780.0,15.743993923959009
79,790.0,15.753820776271654
80,800.0,15.763637675605029
81,810.0,15.773443951518315
82,820.0,15.783238238950348
83,830.0,15.7930202073761
84,840.0,15.802788618424515
85,850.0,15.81254290856565
86,860.0,15.82228213400256
87,870.0,15.832005051814255
88,880.0,15.841712086594812
89,890.0,15.851401070545833
90,900.0,15.861072397858479
91,910.0,15.870724679461588
92,920.0,15.88035726614605
93,930.0,15.88996924222947
94,940.0,15.899560251140556
95,950.0,15.909129681685169
96,960.0,15.918676417148092
97,970.0,15.92819969920089
98,980.0,15.937699403854657
99,990.0,15.947174682523599
100,1000.0,
