,temperature,C1--CaF2--fluorite a=5.7267
0,0.0,-3.773301375228302
1,10.0,-3.7733043123450294
2,20.0,-3.77334088849181
3,30.0,-3.773469110221998
4,40.0,-3.773736855073099
5,50.0,-3.774172631992102
6,60.0,-3.774790470649055
7,70.0,-3.7755955067619285
8,80.0,-3.7765875337308654
9,90.0,-3.777763116786974
10,100.0,-3.779116918115334
11,110.0,-3.780642564874173
12,120.0,-3.782333207882086
13,130.0,-3.784181881350098
14,140.0,-3.7861817257276957
15,150.0,-3.788326118571211
16,160.0,-3.790608746567712
17,170.0,-3.7930236395936494
18,180.0,-3.7955651819105527
19,190.0,-3.7982281061052676
20,200.0,-3.8010074815755694
21,210.0,-3.803898694237749
22,220.0,-3.806897432160203
23,230.0,-3.8099996569039516
24,240.0,-3.8132015902590237
25,250.0,-3.816499690094248
26,260.0,-3.819890637643989
27,270.0,-3.823371310826168
28,280.0,-3.826938777425822
29,290.0,-3.8305902784340735
30,300.0,-3.8343232095015765
31,310.0,-3.8381351128191583
32,320.0,-3.8420236720886707
33,330.0,-3.8459866930542135
34,340.0,-3.8500220903394586
35,350.0,-3.8541278968687642
36,360.0,-3.858302245044655
37,370.0,-3.862543342880099
38,380.0,-3.8668495078850142
39,390.0,-3.8712191273009324
40,400.0,-3.8756506621039493
41,410.0,-3.8801426551141516
42,420.0,-3.884693690877571
43,430.0,-3.8893024362104747
44,440.0,-3.893967616375372
45,450.0,-3.898688006418693
46,460.0,-3.9034624252669845
47,470.0,-3.908289733465331
48,480.0,-3.913168875425994
49,490.0,-3.9180988013300593
50,500.0,-3.9230785192025532
51,510.0,-3.928107066772478
52,520.0,-3.9331835135141686
53,530.0,-3.9383069915210935
54,540.0,-3.9434766346489494
55,550.0,-3.948691617778074
56,560.0,-3.9539511464206365
57,570.0,-3.9592544669519705
58,580.0,-3.9646008258600998
59,590.0,-3.9699895176375066
60,600.0,-3.9754198708900708
61,610.0,-3.980891210433486
62,620.0,-3.986402888189323
63,630.0,-3.9919542984050462
64,640.0,-3.9975448597021943
65,650.0,-4.003173972270705
66,660.0,-4.008841094050536
67,670.0,-4.014545685792537
68,680.0,-4.020287229725406
69,690.0,-4.026065237530861
70,700.0,-4.031879222026215
71,710.0,-4.037728725184653
72,720.0,-4.043613300796217
73,730.0,-4.04953253650921
74,740.0,-4.055485988415775
75,750.0,-4.06147328320698
76,760.0,-4.06749405330075
77,770.0,-4.073547909410027
78,780.0,-4.079634549063002
79,790.0,-4.085753605008162
80,800.0,-4.091904807908382
81,810.0,-4.098087837554269
82,820.0,-4.104302403409192
83,830.0,-4.110548275446439
84,840.0,-4.116825220197516
85,850.0,-4.1231329991860814
86,860.0,-4.129471408220448
87,870.0,-4.135840291599081
88,880.0,-4.1422394630220865
89,890.0,-4.14866880704316
90,900.0,-4.155128186204861
91,910.0,-4.161617521665457
92,920.0,-4.168136749364173
93,930.0,-4.1746858189834715
94,940.0,-4.181264723051416
95,950.0,-4.187873523989681
96,960.0,-4.194512219649947
97,970.0,-4.201180931544096
98,980.0,-4.207879769969399
99,990.0,-4.214608949573868
100,1000.0,
