,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,15.24994261255728
1,10.0,15.249998701468064
2,20.0,15.250662560902029
3,30.0,15.252334023861692
4,40.0,15.254986398637152
5,50.0,15.258447457271439
6,60.0,15.262534776188215
7,70.0,15.267099270230716
8,80.0,15.27202973752826
9,90.0,15.277245724596133
10,100.0,15.28268928381606
11,110.0,15.288318635476223
12,120.0,15.294103191383915
13,130.0,15.300020295845167
14,140.0,15.306052949631836
15,150.0,15.312188219937203
16,160.0,15.318416332573682
17,170.0,15.324729556929183
18,180.0,15.3311219765336
19,190.0,15.337588971520775
20,200.0,15.344126867381446
21,210.0,15.350732703099832
22,220.0,15.357404375364425
23,230.0,15.364140088629297
24,240.0,15.370938535955759
25,250.0,15.377798657833285
26,260.0,15.38471971397605
27,270.0,15.391701265380172
28,280.0,15.398743030733915
29,290.0,15.405844814285718
30,300.0,15.413006585002577
31,310.0,15.42022858480825
32,320.0,15.427510942947537
33,330.0,15.434854015734073
34,340.0,15.442258249012562
35,350.0,15.449724183781315
36,360.0,15.457252214990127
37,370.0,15.464843103374495
38,380.0,15.472497537971947
39,390.0,15.48021618627423
40,400.0,15.487999823286891
41,410.0,15.49584942393073
42,420.0,15.503765771462986
43,430.0,15.511749803409728
44,440.0,15.519802580415549
45,450.0,15.527925044571694
46,460.0,15.536118416978368
47,470.0,15.54438350481956
48,480.0,15.552721876411724
49,490.0,15.561134331668194
50,500.0,15.569622316995105
51,510.0,15.578187133824153
52,520.0,15.586830003025216
53,530.0,15.595552318353146
54,540.0,15.604355448384434
55,550.0,15.613241077090777
56,560.0,15.622210404099956
57,570.0,15.631265153054192
58,580.0,15.640406807809628
59,590.0,15.649637181452972
60,600.0,15.658957783847082
61,610.0,15.668370487835858
62,620.0,15.677877013920234
63,630.0,15.68747926365652
64,640.0,15.697179040984008
65,650.0,15.706978504009701
66,660.0,15.716879541159512
67,670.0,15.72688420859726
68,680.0,15.736994766851014
69,690.0,15.747213310958248
70,700.0,15.757542262397111
71,710.0,15.76798386831505
72,720.0,15.778540584431044
73,730.0,15.78921502439612
74,740.0,15.800009642104259
75,750.0,15.810927138395376
76,760.0,15.8219701702252
77,770.0,15.833141710656268
78,780.0,15.84444474990132
79,790.0,15.855882150485739
80,800.0,15.867457062144657
81,810.0,15.87917276287897
82,820.0,15.891032613299938
83,830.0,15.903040006919824
84,840.0,15.915198553220087
85,850.0,15.927511897436625
86,860.0,15.939983951037949
87,870.0,15.952618546385555
88,880.0,15.96541980914591
89,890.0,15.978391986324649
90,900.0,15.991539480850522
91,910.0,16.004866753748516
92,920.0,16.01837858490899
93,930.0,16.032079859805673
94,940.0,16.045975660657042
95,950.0,16.060071158304147
96,960.0,16.0743718570448
97,970.0,16.08888346289903
98,980.0,16.10361181278189
99,990.0,16.11856292188953
100,1000.0,
