,temperature,mp-1225761 a=2.6757
0,0.0,0.0
1,10.0,0.05988293236181582
2,20.0,0.575167750504092
3,30.0,1.6250470561316464
4,40.0,3.0983980005588134
5,50.0,4.855488286641932
6,60.0,6.764367243874539
7,70.0,8.72735055919985
8,80.0,10.681235339134345
9,90.0,12.588670178605728
10,100.0,14.429484671285984
11,110.0,16.194239648357286
12,120.0,17.87993532625842
13,130.0,19.487299338961414
14,140.0,21.01911895261044
15,150.0,22.479232760670047
16,160.0,23.871930096526594
17,170.0,25.201599940559515
18,180.0,26.47253164582582
19,190.0,27.688807602570094
20,200.0,28.854251195369923
21,210.0,29.972407617131598
22,220.0,31.046543797581176
23,230.0,32.079659037386044
24,240.0,33.07450122275111
25,250.0,34.0335855241173
26,260.0,34.95921373869143
27,270.0,35.85349321450138
28,280.0,36.71835477415315
29,290.0,37.55556935121374
30,300.0,38.36676323049439
31,310.0,39.153431889144514
32,320.0,39.916952495244765
33,330.0,40.658595152346884
34,340.0,41.37953299249725
35,350.0,42.080851224007226
36,360.0,42.76355523771592
37,370.0,43.4285778696915
38,380.0,44.07678591067975
39,390.0,44.70898594451701
40,400.0,45.3259295894744
41,410.0,45.92831820871495
42,420.0,46.51680714871596
43,430.0,47.09200955795909
44,440.0,47.65449983204742
45,450.0,48.20481672621455
46,460.0,48.74346617128564
47,470.0,49.270923825047596
48,480.0,49.78763738720586
49,490.0,50.29402870282221
50,500.0,50.79049567636575
51,510.0,51.27741401578698
52,520.0,51.75513882401771
53,530.0,52.22400605316393
54,540.0,52.68433383509007
55,550.0,53.136423700469194
56,560.0,53.58056169713994
57,570.0,54.017019417355456
58,580.0,54.44605494255498
59,590.0,54.86791371332739
60,600.0,55.28282933144334
61,610.0,55.69102430012454
62,620.0,56.092710708100746
63,630.0,56.48809086239508
64,640.0,56.87735787435046
65,650.0,57.26069620291945
66,660.0,57.63828215883131
67,670.0,58.01028437298996
68,680.0,58.37686423198398
69,690.0,58.7381762834988
70,700.0,59.09436861400691
71,710.0,59.44558320097757
72,720.0,59.79195624162808
73,730.0,60.13361846004114
74,740.0,60.470695394302425
75,750.0,60.80330766522775
76,760.0,61.131571228025805
77,770.0,61.45559760817905
78,780.0,61.77549412272451
79,790.0,62.09136408798061
80,800.0,62.40330701469254
81,810.0,62.711418791512834
82,820.0,63.01579185761385
83,830.0,63.316515365224355
84,840.0,63.61367533273627
85,850.0,63.907354789063056
86,860.0,64.19763390983906
87,870.0,64.48459014598721
88,880.0,64.7682983451363
89,890.0,65.0488308664385
90,900.0,65.32625768911555
91,910.0,65.60064651520847
92,920.0,65.87206286683633
93,930.0,66.14057017837449
94,940.0,66.40622988382903
95,950.0,66.6691014996819
96,960.0,66.92924270354241
97,970.0,67.18670940881972
98,980.0,67.4415558356231
99,990.0,67.69383457821678
100,1000.0,67.9435966690881
