key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
968b88ad-251b-4520-862d-94dd13b24dd3,L1_2--AuCu3,mp-30353,static,False,-5.087002303992499,-5.087002303992499,3.936830745577126,3.936830745577126,3.936830745577126,90.0,90.0,90.0
445f901d-d9ba-46be-a621-21c9766cb846,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.087002303992249,-5.087002303992249,3.9368307535854306,3.9368307535854306,3.9368307535854306,90.0,90.0,90.0
5306096c-c0d4-4b42-8b84-1fe361f01fe2,L1_2--AuCu3,mp-30353,dynamic,False,-5.08700230398925,-5.08700230398925,3.936830753544431,3.936830753544431,3.936830753544431,90.0,90.0,90.0
d2636f04-c312-453a-9bd0-f166120fa994,L1_2--AuCu3,mp-30353,box,False,-5.087002303987749,-5.087002303987749,3.9368307535444274,3.9368307535444274,3.9368307535444274,90.0,90.0,90.0
aaf1a3f2-8eb4-45fe-8334-d33ef9a6f497,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.087002303987499,-5.087002303987499,3.9368307535444274,3.9368307535444274,3.9368307535444274,90.0,90.0,90.0
fb5d3b0d-3513-40c4-859e-c8ae4ddc5df4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.087002303987499,-5.087002303987499,3.9368307535444305,3.9368307535444305,3.9368307535444305,90.0,90.0,90.0
b6ae867d-6bdd-4fb1-9c4d-19d7f7fe6e2d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.058622267325936,-5.058622267325936,6.246130995661333,6.246130995661333,6.246130995661333,90.0,90.0,90.0
430f6b5c-0d12-4e85-b93a-82d37bf1f499,D0_3--BiF3,D0_3--BiF3,static,False,-5.058622267324999,-5.058622267324999,6.246130995661399,6.246130995661399,6.246130995661399,90.0,90.0,90.0
da0a10a9-8ec1-4eca-93ba-e8039ae1f7cf,D0_3--BiF3,D0_3--BiF3,box,False,-5.058622267320874,-5.058622267320874,6.246130995661367,6.246130995661367,6.246130995661367,90.0,90.0,90.0
167ef18c-1213-4beb-bda1-31d8f5c3f3aa,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.020202108883875,-5.020202108883875,4.972767151804484,4.972767151804484,4.972767151804484,90.0,90.0,90.0
3057c0e2-38ff-44eb-b8fa-030fbee5ce85,A15--Cr3Si,A15--Cr3Si,static,False,-5.020202108874124,-5.020202108874124,4.972767154399331,4.972767154399331,4.972767154399331,90.0,90.0,90.0
de498d1c-6052-471c-b3a0-3a570ed81026,A15--Cr3Si,A15--Cr3Si,box,False,-5.020202108845999,-5.020202108845999,4.97276715435823,4.97276715435823,4.97276715435823,90.0,90.0,90.0
