,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16466548447116186,0.5122154182292799,0.7246777093969597,0.17133682204250636,0.17024208225995172,0.42604199162895917,0.35306687082792165,0.16846480477503928
2,20.0,1.615495193674114,2.920446850256731,3.0043433996958893,1.614538444486292,1.6041500701119755,2.563867606431395,2.356834469685433,1.6118481691538236
3,30.0,4.457963594423937,6.452833230110087,6.2082775518023245,4.441208514968313,4.4244405594735206,5.843324477496383,5.537637926992391,4.439378695682932
4,40.0,7.839615684793851,10.204466015587716,9.730915126338758,7.81274375859391,7.791483258357102,9.44956826074672,9.083739643363888,7.811415659410632
5,50.0,11.246980413103271,13.807268218126598,13.199190555518014,11.215039928633553,11.19069305995144,12.975782344540395,12.57279738863363,11.213960436552117
6,60.0,14.475368620197628,17.144593403180316,16.45677464077289,14.44097038305052,14.414517834841421,16.27178273321887,15.844826538522778,14.440019720823964
7,70.0,17.464831472850648,20.198898792221673,19.46127142004983,17.42921521888619,17.401303271586368,19.30255971161449,18.85946771010809,17.4283365029068
8,80.0,20.213104468308096,22.988197995608264,22.217569307424508,20.176866001677514,20.147917941860957,22.077667565061905,21.623296633418793,20.176030384578294
9,90.0,22.73834704393557,25.540797196928736,24.747076402404918,22.701783336671664,22.6720808430294,24.621237833618412,24.158720674501772,22.700975109866363
10,100.0,25.064193949806228,27.885706137210075,27.07504218630305,25.02745898732328,24.997193929798108,26.960126434206337,26.491557316198215,25.026669029437237
11,110.0,27.21403680277738,30.049327249019175,29.22572163279509,27.17721330886954,27.14651965180087,29.11956774802489,28.646391850349982,27.17643602320035
12,120.0,29.209051306420765,32.05461058505763,31.220780021539237,29.172185021072114,29.141158542201197,31.121847027594576,30.64508985996261,29.171416809557513
13,130.0,31.067722266140038,33.92113459171157,33.07899329036099,31.030839016135474,30.99954970491048,32.986147168867156,32.50655453808017,31.03007747265742
14,140.0,32.80594220309464,35.66549283074949,34.81643389069911,32.769056745498375,32.73755677033327,34.72881679506076,34.24694296327383,32.768300206415155
15,150.0,34.43730279719029,37.30174199828376,36.44680824370998,34.400423568281965,34.368752514433055,36.36375542969548,35.88002027127065,34.39967085015978
