,temperature,mp-1229032 a=2.7939
0,0.0,-5.175066505530974
1,10.0,-5.175068368477891
2,20.0,-5.175104088798847
3,30.0,-5.175264200146911
4,40.0,-5.1756344961858
5,50.0,-5.176259700379473
6,60.0,-5.177153832182276
7,70.0,-5.178314297843676
8,80.0,-5.179730701313948
9,90.0,-5.1813895388589195
10,100.0,-5.183276546102051
11,110.0,-5.185377814225632
12,120.0,-5.18768027898856
13,130.0,-5.190171896718326
14,140.0,-5.192841666340259
15,150.0,-5.195679580822202
16,160.0,-5.19867654769156
17,170.0,-5.201824301546187
18,180.0,-5.2051153179111544
19,190.0,-5.208542731489299
20,200.0,-5.212100264609228
21,210.0,-5.215782161913771
22,220.0,-5.219583132625496
23,230.0,-5.223498301494028
24,240.0,-5.227523163760275
25,250.0,-5.23165354766606
26,260.0,-5.235885579900166
27,270.0,-5.24021565654443
28,280.0,-5.244640416911929
29,290.0,-5.249156720696001
30,300.0,-5.253761627232931
31,310.0,-5.258452379088513
32,320.0,-5.263226383668612
33,330.0,-5.268081201309811
34,340.0,-5.273014531440949
35,350.0,-5.27802420143501
36,360.0,-5.283108157053848
37,370.0,-5.28826445229567
38,380.0,-5.2934912421314575
39,390.0,-5.298786774189093
40,400.0,-5.304149382162224
41,410.0,-5.309577481538796
42,420.0,-5.315069560569778
43,430.0,-5.320624178285442
44,440.0,-5.326239958445449
45,450.0,-5.331915585769164
46,460.0,-5.337649801598155
47,470.0,-5.343441400825632
48,480.0,-5.3492892281624105
49,490.0,-5.35519217546218
50,500.0,-5.361149179383734
51,510.0,-5.367159217930236
52,520.0,-5.373221308669526
53,530.0,-5.379334505585354
54,540.0,-5.3854978989652205
55,550.0,-5.391710612324213
56,560.0,-5.397971798786145
57,570.0,-5.4042806443288525
58,580.0,-5.410636360349362
59,590.0,-5.417038186898549
60,600.0,-5.423485389429651
61,610.0,-5.429977257848214
62,620.0,-5.436513103732225
63,630.0,-5.443092262774962
64,640.0,-5.44971408998699
65,650.0,-5.456377962151958
66,660.0,-5.463083273648137
67,670.0,-5.469829438993078
68,680.0,-5.476615887363073
69,690.0,-5.4834420680963945
70,700.0,-5.490307444183173
71,710.0,-5.497211494661672
72,720.0,-5.504153714497786
73,730.0,-5.5111336107901785
74,740.0,-5.518150705722571
75,750.0,-5.525204533053408
76,760.0,-5.5322946406232445
77,770.0,-5.539420588649986
78,780.0,-5.5465819463310355
79,790.0,-5.553778296255877
80,800.0,-5.561009231673359
81,810.0,-5.568274355558018
82,820.0,-5.575573280121541
83,830.0,-5.58290562874206
84,840.0,-5.590271033405845
85,850.0,-5.59766913467112
86,860.0,-5.605099581942991
87,870.0,-5.612562033736152
88,880.0,-5.6200561549015235
89,890.0,-5.627581619491009
90,900.0,-5.6351381091710495
91,910.0,-5.642725312493454
92,920.0,-5.650342924563417
93,930.0,-5.657990647099008
94,940.0,-5.665668191123878
95,950.0,-5.6733752709224055
96,960.0,-5.68111160813125
97,970.0,-5.68887693010388
98,980.0,-5.6966709706531296
99,990.0,-5.704493468197115
100,1000.0,
