,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,-4.793091253814593
1,10.0,-4.793099593024579
2,20.0,-4.793180713956168
3,30.0,-4.793413475454046
4,40.0,-4.793850729092314
5,50.0,-4.794519374209071
6,60.0,-4.795428727808828
7,70.0,-4.796577868599788
8,80.0,-4.797960291097503
9,90.0,-4.799566677687665
10,100.0,-4.801386525113373
11,110.0,-4.803409070062464
12,120.0,-4.805623804718351
13,130.0,-4.8080207361345435
14,140.0,-4.810590504500023
15,150.0,-4.813324420626818
16,160.0,-4.816214454620749
17,170.0,-4.819253203907705
18,180.0,-4.822433849429621
19,190.0,-4.825750107095306
20,200.0,-4.829196182507791
21,210.0,-4.832766722554248
22,220.0,-4.836456776883424
23,230.0,-4.840261757641667
24,240.0,-4.844177406339151
25,250.0,-4.848199760558052
26,260.0,-4.8523251285985065
27,270.0,-4.856550064406413
28,280.0,-4.86087134447868
29,290.0,-4.865285948274223
30,300.0,-4.869791036992559
31,310.0,-4.8743839494475845
32,320.0,-4.879062180867007
33,330.0,-4.883823350531506
34,340.0,-4.888665231554957
35,350.0,-4.89358569403483
36,360.0,-4.898582753266887
37,370.0,-4.903654514217502
38,380.0,-4.908799137090938
39,390.0,-4.914014938278624
40,400.0,-4.919300261044371
41,410.0,-4.924653556165752
42,420.0,-4.9300733391354905
43,430.0,-4.935558194722024
44,440.0,-4.941106761049376
45,450.0,-4.946717751756348
46,460.0,-4.952389892600511
47,470.0,-4.958122001254657
48,480.0,-4.963912974593767
49,490.0,-4.969761616104491
50,500.0,-4.975666931488373
51,510.0,-4.981627920521043
52,520.0,-4.987643626305532
53,530.0,-4.993713027219595
54,540.0,-4.9998352240548405
55,550.0,-5.006009754987502
56,560.0,-5.012234601770137
57,570.0,-5.018509922441171
58,580.0,-5.02483476478367
59,590.0,-5.031208986245894
60,600.0,-5.037629587235102
61,610.0,-5.044099605870753
62,620.0,-5.050613232971396
63,630.0,-5.057119557998701
64,640.0,-5.063782036145963
65,650.0,-5.070433939052683
66,660.0,-5.077131178558119
67,670.0,-5.083867008189607
68,680.0,-5.090647247562592
69,690.0,-5.097472092113381
70,700.0,-5.104336876774466
71,710.0,-5.111227250677134
72,720.0,-5.118189950098515
73,730.0,-5.125177091913652
74,740.0,-5.132203492402364
75,750.0,-5.1392695805596
76,760.0,-5.146373487775737
77,770.0,-5.153515675631265
78,780.0,-5.160695754743183
79,790.0,-5.1679130969191
80,800.0,-5.175167251278812
81,810.0,-5.182457769666813
82,820.0,-5.189784326118579
83,830.0,-5.197146506420786
84,840.0,-5.204543788031195
85,850.0,-5.211975952469386
86,860.0,-5.219442484880689
87,870.0,-5.226943162497467
88,880.0,-5.234477512648982
89,890.0,-5.242045273418334
90,900.0,-5.2496458905745005
91,910.0,-5.257279244251908
92,920.0,-5.264945009771604
93,930.0,-5.272642677329406
94,940.0,-5.280372022964131
95,950.0,-5.288132694525704
96,960.0,-5.295924439004488
97,970.0,-5.303746888192737
98,980.0,-5.311599789342953
99,990.0,-5.319482828664314
100,1000.0,
