,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,0.0,0.0
1,10.0,0.2866204091126604,0.29639395564236937
2,20.0,1.9025533573029838,1.9166647544690676
3,30.0,4.419469468800351,4.527426981988245
4,40.0,7.004262778419095,7.3858120322615815
5,50.0,9.447753284448403,10.083964551787167
6,60.0,11.674082226574322,12.443847722463593
7,70.0,13.630728986576889,14.43065860776779
8,80.0,15.304704728698288,16.074269845413244
9,90.0,16.714222006163695,17.42568591646146
10,100.0,17.892823528576628,18.536891923662253
11,110.0,18.877168406004547,19.45453469103802
12,120.0,19.701669438729283,20.216941896188256
13,130.0,20.395495239785706,20.854992723125243
14,140.0,20.98289117990148,21.39324636195054
15,150.0,21.484057340608462,21.85122502496772
16,160.0,21.914305361566193,22.24348213900361
17,170.0,22.286683022937606,22.58263508205621
18,180.0,22.610548009581425,22.878177727901456
19,190.0,22.895912077813293,23.13691878164217
20,200.0,23.147134999111508,23.366001666305447
21,210.0,23.370421529974593,23.569889288475064
22,220.0,23.570853001763496,23.751725306028383
23,230.0,23.750868646221388,23.916008292690893
24,240.0,23.913513257062444,24.065286020520126
25,250.0,24.063676900459093,24.20080760621148
26,260.0,24.197866790380505,24.325278923232567
27,270.0,24.324140536299968,24.43922482893916
28,280.0,24.43934964571745,24.546609490446485
29,290.0,24.546915995006362,24.6443870302267
30,300.0,24.646907130432087,24.73639559626609
31,310.0,24.741819255920554,24.823635592024296
32,320.0,24.8293211553247,24.9052306032618
33,330.0,24.912185307246894,24.98194499683125
34,340.0,24.992983359343686,25.054472353058415
35,350.0,25.06816524015696,25.125579545117606
36,360.0,25.13822911432225,25.191700344874548
37,370.0,25.20761468585112,25.255673070220343
38,380.0,25.274512753569244,25.317507968892663
39,390.0,25.338320999437755,25.376606153032956
40,400.0,25.397936812692514,25.43319960182672
41,410.0,25.459106629784223,25.48968943566517
42,420.0,25.51606546888959,25.543988367610325
43,430.0,25.572835177278044,25.595825801606725
44,440.0,25.62339540521623,25.647155562775556
45,450.0,25.678542930917494,25.698194231477984
46,460.0,25.73577933800533,25.744365953794055
47,470.0,25.782314661682836,25.795641841252355
48,480.0,25.827297844846832,25.843198039247437
49,490.0,25.884937886773155,25.888826613944076
50,500.0,25.932067894997722,25.932124647207523
51,510.0,25.973344525375285,25.98253948003846
52,520.0,26.02237749867101,26.024385105227406
53,530.0,26.075552622500645,26.06947556742884
54,540.0,26.119306312143014,26.10942266345378
55,550.0,26.154868734929007,26.159487658738204
56,560.0,26.213486539029617,26.199087261114602
57,570.0,26.2494771021943,26.24275131198559
58,580.0,26.290176227170182,26.2823172497426
59,590.0,26.35035264104193,26.326927055540267
60,600.0,26.37746026754572,26.370417693835083
61,610.0,26.427517349026065,26.407035302037922
62,620.0,26.468483644055013,26.457035181663446
63,630.0,26.513379694933832,26.493426568367507
64,640.0,26.560249766442947,26.536451502751408
65,650.0,26.598226799217088,26.575468766502517
66,660.0,26.6301529138022,26.621841788143385
67,670.0,26.703618494598505,26.65731465028297
68,680.0,26.711412188151048,26.700559790082348
69,690.0,26.77298532778882,26.742965304275934
70,700.0,26.81417794461828,26.79091438403822
71,710.0,26.855786968618908,26.81535604671068
72,720.0,26.88949487369335,26.87480220348761
73,730.0,26.946543115812744,26.90179690928066
74,740.0,26.98569258859812,26.952065742965573
75,750.0,27.001541224933195,26.99576444704704
76,760.0,27.08015463068955,27.034651342458023
77,770.0,27.108154476794322,27.07093521138987
78,780.0,27.151141857830822,27.119181888795868
79,790.0,27.198184689352086,27.160771053636545
80,800.0,27.219070075816354,27.18954605228026
81,810.0,27.29875435306364,27.26499462754253
82,820.0,27.314766599896707,27.276978682765314
83,830.0,27.361475940329512,27.32879518587512
84,840.0,27.406238689313508,27.374405781065217
85,850.0,27.46592546606655,27.410796979995375
86,860.0,27.46757527142855,27.465060385193812
87,870.0,27.56474451381504,27.49103870661249
88,880.0,27.587685718747483,27.5577183870576
89,890.0,27.58006820663703,27.58229389153655
90,900.0,27.709921208632064,27.624752379586248
91,910.0,27.710245460894136,27.688319201790975
92,920.0,27.750125674702733,27.72402424239586
93,930.0,27.796578579059485,27.754579390140975
94,940.0,27.841541259461806,27.81691658796733
95,950.0,27.892297219864236,27.860384233810866
96,960.0,27.93475789872738,27.895026845550117
97,970.0,28.015649206501653,27.9528563238391
98,980.0,27.988275270684564,27.995709224027205
99,990.0,28.076484002694414,28.02808603559941
100,1000.0,,
