,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,0.0
1,10.0,5.2875749184023905e-06
2,20.0,1.121194780196383e-05
3,30.0,1.7311035679841596e-05
4,40.0,2.3526173980057715e-05
5,50.0,2.9173301926143016e-05
6,60.0,3.3896178818715784e-05
7,70.0,3.771416556515468e-05
8,80.0,4.0783225313012936e-05
9,90.0,4.326864276923312e-05
10,100.0,4.530723976791265e-05
11,110.0,4.700442271307232e-05
12,120.0,4.843746262109538e-05
13,130.0,4.9663065840789e-05
14,140.0,5.072438240568233e-05
15,150.0,5.165373252760555e-05
16,160.0,5.24743002314932e-05
17,170.0,5.3204514424145785e-05
18,180.0,5.385949139736295e-05
19,190.0,5.445065275982972e-05
20,200.0,5.498692407351956e-05
21,210.0,5.547514063972593e-05
22,220.0,5.5921679504478884e-05
23,230.0,5.633090181904955e-05
24,240.0,5.670718149220321e-05
25,250.0,5.7053953592828484e-05
26,260.0,5.7374344403039314e-05
27,270.0,5.767046609540438e-05
28,280.0,5.794370472301315e-05
29,290.0,5.8196867858108724e-05
30,300.0,5.8431584720345896e-05
31,310.0,5.864778293987856e-05
32,320.0,5.884812749748567e-05
33,330.0,5.903329815169954e-05
34,340.0,5.9202893064145496e-05
35,350.0,5.936016038204597e-05
36,360.0,5.9503772191847834e-05
37,370.0,5.9635190491595406e-05
38,380.0,5.975587752819092e-05
39,390.0,5.986480360981834e-05
40,400.0,5.9963186007397603e-05
41,410.0,6.005061184252696e-05
42,420.0,6.012818864320711e-05
43,430.0,6.019678080672118e-05
44,440.0,6.025646478608994e-05
45,450.0,6.0308953612317054e-05
46,460.0,6.035023284565177e-05
47,470.0,6.038474499138479e-05
48,480.0,6.041268280888744e-05
49,490.0,6.042979604245206e-05
50,500.0,6.04407005869546e-05
51,510.0,6.044376305959889e-05
52,520.0,6.044315903074023e-05
53,530.0,6.0430523405336294e-05
54,540.0,6.041123230133647e-05
55,550.0,6.039365803984854e-05
56,560.0,6.0363107474079784e-05
57,570.0,6.0324788611434944e-05
58,580.0,6.028617684401427e-05
59,590.0,6.023625517644984e-05
60,600.0,6.017789574857471e-05
61,610.0,6.0122320334275854e-05
62,620.0,6.005841845479467e-05
63,630.0,5.9989130364893107e-05
64,640.0,5.991463118981158e-05
65,650.0,5.983287231926523e-05
66,660.0,5.9748067612605366e-05
67,670.0,5.965808253030313e-05
68,680.0,5.955965961470964e-05
69,690.0,5.945912973218096e-05
70,700.0,5.935953737706969e-05
71,710.0,5.92508987572387e-05
72,720.0,5.913171616287928e-05
73,730.0,5.9014660089467536e-05
74,740.0,5.8896339011127134e-05
75,750.0,5.8768198199128995e-05
76,760.0,5.8639119200801816e-05
77,770.0,5.850381889042689e-05
78,780.0,5.836295445866296e-05
79,790.0,5.8225729092809e-05
80,800.0,5.807836282992056e-05
81,810.0,5.792771544049888e-05
82,820.0,5.7780022182940806e-05
83,830.0,5.762531625534225e-05
84,840.0,5.746254494254773e-05
85,850.0,5.729813133977943e-05
86,860.0,5.7135925033400296e-05
87,870.0,5.696497368469098e-05
88,880.0,5.6793344279152045e-05
89,890.0,5.661769338986856e-05
90,900.0,5.644376454561546e-05
91,910.0,5.6267834039786774e-05
92,920.0,5.607891003554817e-05
93,930.0,5.589020558057046e-05
94,940.0,5.570335081578869e-05
95,950.0,5.5513471579647065e-05
96,960.0,5.532113209408293e-05
97,970.0,5.5127869956283934e-05
98,980.0,5.492554159111525e-05
99,990.0,5.472510146554425e-05
100,1000.0,
