,temperature,mp-1225771 a=3.0716
0,0.0,-3.84250421970728
1,10.0,-3.8425098320928623
2,20.0,-3.8425792275686725
3,30.0,-3.8428089456662065
4,40.0,-3.843260611756724
5,50.0,-3.843962302978587
6,60.0,-3.8449225585240785
7,70.0,-3.8461384543482637
8,80.0,-3.847600881309073
9,90.0,-3.849297880150966
10,100.0,-3.8512165691257447
11,110.0,-3.8533441728051603
12,120.0,-3.8556685326495943
13,130.0,-3.858178320592761
14,140.0,-3.8608631061673435
15,150.0,-3.863713338886287
16,160.0,-3.8667202954892064
17,170.0,-3.869876015069531
18,180.0,-3.8731732224869706
19,190.0,-3.876605263758413
20,200.0,-3.8801660382616285
21,210.0,-3.8838499427442708
22,220.0,-3.8876518170175025
23,230.0,-3.891566900815294
24,240.0,-3.895590788827487
25,250.0,-3.899719399665085
26,260.0,-3.903948936762393
27,270.0,-3.908275870030698
28,280.0,-3.912696901725213
29,290.0,-3.917208950125151
30,300.0,-3.921809129499165
31,310.0,-3.9264947316806893
32,320.0,-3.931263209866777
33,330.0,-3.936112169188368
34,340.0,-3.9410393486599036
35,350.0,-3.946042612695529
36,360.0,-3.9511199441033944
37,370.0,-3.956269430913292
38,380.0,-3.961489260374864
39,390.0,-3.9667777129327817
40,400.0,-3.9721331520800978
41,410.0,-3.977554021467217
42,420.0,-3.9830388387188975
43,430.0,-3.988586189242337
44,440.0,-3.9941947253920116
45,450.0,-3.9998631570374146
46,460.0,-4.005590251422851
47,470.0,-4.011374828318379
48,480.0,-4.017215756045678
49,490.0,-4.023111954434951
50,500.0,-4.029062382282601
51,510.0,-4.035066042283236
52,520.0,-4.041121978045354
53,530.0,-4.047229260810664
54,540.0,-4.053387010185739
55,550.0,-4.0595943726903
56,560.0,-4.065850525351861
57,570.0,-4.07215467653975
58,580.0,-4.078506059336684
59,590.0,-4.0849039410430406
60,600.0,-4.091347607147967
61,610.0,-4.097836375985251
62,620.0,-4.104369583033422
63,630.0,-4.1109465870534025
64,640.0,-4.117566766314965
65,650.0,-4.124229524952564
66,660.0,-4.130934280578608
67,670.0,-4.137680470055588
68,680.0,-4.144467553272224
69,690.0,-4.15129500148163
70,700.0,-4.158162306842257
71,710.0,-4.165068972862823
72,720.0,-4.17201452177392
73,730.0,-4.17899848007804
74,740.0,-4.186020418461485
75,750.0,-4.193079877720865
76,760.0,-4.2001764416377645
77,770.0,-4.20730969872322
78,780.0,-4.214479250004753
79,790.0,-4.221684701588929
80,800.0,-4.228925683485768
81,810.0,-4.236201830590605
82,820.0,-4.243512777475573
83,830.0,-4.250858187133662
84,840.0,-4.258237715837953
85,850.0,-4.265651045498165
86,860.0,-4.2730978548880545
87,870.0,-4.280577831162236
88,880.0,-4.288090687795488
89,890.0,-4.295636131406875
90,900.0,-4.3032138667482736
91,910.0,-4.310823624583083
92,920.0,-4.318465145766748
93,930.0,-4.326138164917246
94,940.0,-4.333842425275926
95,950.0,-4.341577702136929
96,960.0,-4.349343732378098
97,970.0,-4.357140297121402
98,980.0,-4.364967179931684
99,990.0,-4.372824144895284
100,1000.0,
