,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,0.0,0.0,0.0
1,10.0,5.800435461614998e-07,3.9120305154485157e-07,3.64795854918344e-07
2,20.0,2.026420605408228e-06,1.8697416505921116e-06,1.84529843762866e-06
3,30.0,4.28721531406096e-06,4.5625333348430705e-06,4.600967170558551e-06
4,40.0,6.9013500361917e-06,7.716670005217621e-06,7.831866513926433e-06
5,50.0,9.463848737341874e-06,1.0692678946459563e-05,1.0861940286363335e-05
6,60.0,1.1721015383173486e-05,1.3224893843640686e-05,1.3430443222394332e-05
7,70.0,1.3592984740983736e-05,1.5278714654299987e-05,1.551224879038963e-05
8,80.0,1.5103016413723846e-05,1.691487331399241e-05,1.717248746295071e-05
9,90.0,1.6310312708000564e-05,1.8215702434255128e-05,1.8494874526839792e-05
10,100.0,1.7276763740707262e-05,1.9256302735819337e-05,1.9554999448798556e-05
11,110.0,1.805579912715529e-05,2.009738924920794e-05,2.041359873261418e-05
12,120.0,1.8689255630053218e-05,2.0785593944461988e-05,2.1117424527652796e-05
13,130.0,1.9209877234401614e-05,2.1355898215983655e-05,2.170169731910563e-05
14,140.0,1.9642405382745912e-05,2.1834572328643047e-05,2.219291600734763e-05
15,150.0,2.000552056978756e-05,2.2241402211804792e-05,2.261098564383715e-05
16,160.0,2.0313152012175498e-05,2.2591310035577365e-05,2.2971010556637217e-05
17,170.0,2.057678642327542e-05,2.2895771064759317e-05,2.3284575181361178e-05
18,180.0,2.080486328925993e-05,2.3163520364456235e-05,2.356060379613204e-05
19,190.0,2.100357422638327e-05,2.3401377166928337e-05,2.380609945941871e-05
20,200.0,2.1178342608723248e-05,2.361475771904496e-05,2.402645480865262e-05
21,210.0,2.133334818588687e-05,2.380786457270669e-05,2.4226006550369173e-05
22,220.0,2.1471940106366236e-05,2.3984134185075306e-05,2.4408237961184107e-05
23,230.0,2.1596695851436203e-05,2.4146308119309274e-05,2.457598151996674e-05
24,240.0,2.1709708676823274e-05,2.429653344842131e-05,2.4731425475079977e-05
25,250.0,2.18130294706824e-05,2.4436728451662673e-05,2.48765282941262e-05
26,260.0,2.1907771325947814e-05,2.4568370202834207e-05,2.501280968859157e-05
27,270.0,2.1994741180887996e-05,2.4692631355786634e-05,2.514146406611883e-05
28,280.0,2.207631200608585e-05,2.481062050925066e-05,2.526365703541689e-05
29,290.0,2.2152587133512843e-05,2.4923233079032964e-05,2.538019562813293e-05
30,300.0,2.222354588014983e-05,2.5031191507197143e-05,2.5491884590509963e-05
31,310.0,2.2290615218082382e-05,2.5135100852833367e-05,2.5599427894277197e-05
32,320.0,2.2354197698111892e-05,2.5235418369687528e-05,2.5703285738384957e-05
33,330.0,2.2414946331266864e-05,2.5332732736159892e-05,2.58039496888853e-05
34,340.0,2.2472770335563978e-05,2.5427447138181237e-05,2.5901794635002464e-05
35,350.0,2.2527947188349187e-05,2.551982853472796e-05,2.5997264356204128e-05
36,360.0,2.2581532094422484e-05,2.5610138537865587e-05,2.609063557739246e-05
37,370.0,2.2632900055443058e-05,2.569875968532396e-05,2.618203734188142e-05
38,380.0,2.2682470186761017e-05,2.5785845823747476e-05,2.6271932557504867e-05
39,390.0,2.2730729154311248e-05,2.5871576206259088e-05,2.636036638941836e-05
40,400.0,2.2777872457654335e-05,2.5956241276884824e-05,2.6447548236301428e-05
41,410.0,2.282412406756327e-05,2.603980577161234e-05,2.6533724836594085e-05
42,420.0,2.286886973327686e-05,2.612253943122586e-05,2.661889479627198e-05
