,temperature,mp-1096329 a=9.7207
0,0.0,0.0
1,10.0,0.8438918537290773
2,20.0,1.3673939054882576
3,30.0,1.9187226443348309
4,40.0,2.5170685095555148
5,50.0,3.160389629690961
6,60.0,3.8306294685206494
7,70.0,4.507422954676089
8,80.0,5.175078461435985
9,90.0,5.823593244876559
10,100.0,6.447464812920303
11,110.0,7.044230584234565
12,120.0,7.6133176815360315
13,130.0,8.155258839017502
14,140.0,8.67119214065321
15,150.0,9.162553508213364
16,160.0,9.630892772704126
17,170.0,10.077766758816576
18,180.0,10.504679593230328
19,190.0,10.913051629613966
20,200.0,11.30420549796919
21,210.0,11.679362220291072
22,220.0,12.03964307446949
23,230.0,12.386074576737723
24,240.0,12.71959499325684
25,250.0,13.041061432735413
26,260.0,13.351256967260872
27,270.0,13.650897471614792
28,280.0,13.940638020034807
29,290.0,14.221078769365658
30,300.0,14.492770310982396
31,310.0,14.75621850459945
32,320.0,15.0118888237539
33,330.0,15.260210250810443
34,340.0,15.501578762191313
35,350.0,15.736360444336722
36,360.0,15.964894278988034
37,370.0,16.187494633592525
38,380.0,16.40445348946115
39,390.0,16.616042437080928
40,400.0,16.822514464857164
41,410.0,17.024105564641317
42,420.0,17.221036174728564
43,430.0,17.413512478594285
44,440.0,17.601727575488447
45,450.0,17.785862537091074
46,460.0,17.966087362746393
47,470.0,18.1425618443071
48,480.0,18.315436350312606
49,490.0,18.48485253808538
50,500.0,18.650944001319903
51,510.0,18.81383685986633
52,520.0,18.97365029763506
53,530.0,19.130497053876937
54,540.0,19.284483872498345
55,550.0,19.435711913553877
56,560.0,19.58427713059714
57,570.0,19.73027061717443
58,580.0,19.873778925384787
59,590.0,20.01488435912436
60,600.0,20.15366524435234
61,610.0,20.290196178474105
62,620.0,20.424548260721327
63,630.0,20.556789305217315
64,640.0,20.686984038245516
65,650.0,20.815194281089614
66,660.0,20.941479119677492
67,670.0,21.065895062144
68,680.0,21.188496185318282
69,690.0,21.309334271047728
70,700.0,21.428458933184853
71,710.0,21.545917735986535
72,720.0,21.661756304606488
73,730.0,21.77601842830179
74,740.0,21.888746156915968
75,750.0,21.99997989115411
76,760.0,22.109758467119548
77,770.0,22.218119235539945
78,780.0,22.32509813607678
79,790.0,22.430729767075167
80,800.0,22.535047451085173
81,810.0,22.638083296455672
82,820.0,22.739868255277887
83,830.0,22.840432177933824
84,840.0,22.939803864483867
85,850.0,23.03801111311002
86,860.0,23.13508076581298
87,870.0,23.231038751546684
88,880.0,23.325910126961332
89,890.0,23.419719114909324
90,900.0,23.51248914086077
91,910.0,23.604242867361393
92,920.0,23.69500222665878
93,930.0,23.784788451609412
94,940.0,23.873622104976665
95,950.0,23.961523107216244
96,960.0,24.048510762842685
97,970.0,24.134603785462406
98,980.0,24.219820321552675
99,990.0,24.304177973061318
100,1000.0,24.38769381889637
