,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,0.0,0.0,0.0
1,10.0,0.3841772429327641,0.787748334350607,0.3784244240252895
2,20.0,3.292602766623535,3.3295822547839244,2.5130931296605903
3,30.0,7.060511849851767,6.469815223022905,5.720157502509623
4,40.0,10.380852674431301,9.659144481759919,9.016639996729536
5,50.0,13.135312757495859,12.494718854855996,11.924967074587954
6,60.0,15.35487932617733,14.83223986785171,14.310451002443957
7,70.0,17.112910302115132,16.69275768530025,16.205458142265332
8,80.0,18.49770361069034,18.15639167705799,17.69656246068861
9,90.0,19.591512083940717,19.308687438961435,18.872727860246897
10,100.0,20.46209058477222,20.22231241371749,19.808454286083112
11,110.0,21.16205333141703,20.954019048076038,20.56150608093651
12,120.0,21.731186671505885,21.546660981608944,21.175311446235835
13,130.0,22.19929534276192,22.032228474272355,21.682195312349666
14,140.0,22.588701115950904,22.434588297610965,22.106224010140117
15,150.0,22.916202978504085,22.771638116059066,22.465412592874298
16,160.0,23.19453858301889,23.056904506321093,22.773357820060763
17,170.0,23.433450877410785,23.30070490822151,23.04041675140976
18,180.0,23.640463157166316,23.510985769658756,23.274556700387482
19,190.0,23.821439440109916,23.693927541382557,23.481968177449033
20,200.0,23.980993900285274,23.854383941358996,23.667502812568078
21,210.0,24.12278897827866,23.996201243741247,23.835002424700686
22,220.0,24.249756222340803,24.12245521301325,23.987534612278534
23,230.0,24.364263689106313,24.23562398176347,24.127572777556388
24,240.0,24.468237527649347,24.337723278473085,24.257110529441558
25,250.0,24.56325753548683,24.430402801907483,24.377783176593802
26,260.0,24.650627016757596,24.515021754519264,24.490938843598077
27,270.0,24.731426617212982,24.59270942330905,24.597678536489266
28,280.0,24.806563044684307,24.664407137604805,24.69895971650274
29,290.0,24.876797236736746,24.730907161689164,24.79554715976074
30,300.0,24.94277096239327,24.79287876961694,24.88806168150209
31,310.0,25.005032473018424,24.85088902548534,24.977083871255683
32,320.0,25.064049846527894,24.905422367930463,25.06303076600517
33,330.0,25.120224361590367,24.95689724199262,25.146384682378063
34,340.0,25.17390171995721,25.005668295446295,25.227500068863684
35,350.0,25.22537979025448,25.052044287008364,25.30651514865023
36,360.0,25.27492064454579,25.09629845353714,25.38379366412198
37,370.0,25.322752215529757,25.138662949265125,25.459587857231174
38,380.0,25.369074452491354,25.179341042602395,25.533952554986747
39,390.0,25.41406249989475,25.21851506871678,25.607239552864392
40,400.0,25.457872035509443,25.25634515977483,25.679328663328256
41,410.0,25.500641084585986,25.292967801994553,25.75056750308063
42,420.0,25.542487873846003,25.328506529998847,25.821139134693702
43,430.0,25.58352383574216,25.363078555180575,25.890754723099683
44,440.0,25.62384629641239,25.396776206190026,25.959878421892668
45,450.0,25.66354603807672,25.429692116523686,26.028446449934407
46,460.0,25.702699872686214,25.461904541137592,26.09555877717548
47,470.0,25.74137501424574,25.493479547574022,26.163621056053376
48,480.0,25.779644870702395,25.52449014086011,26.231020796205552
49,490.0,25.81755703093222,25.55498598240372,26.29728129239256
50,500.0,25.855172654928268,25.58502117172907,26.364571301201337
51,510.0,25.89254532123771,25.61465073662702,26.428178939721807
52,520.0,25.929704222119177,25.643911454963728,26.495286318105574
53,530.0,25.96670246744054,25.67284008008863,26.56611803075903
54,540.0,26.0035761936046,25.701480383640867,26.625071088891044
55,550.0,26.040359616340773,25.729856754231925,26.709523683894556
56,560.0,26.07708805192968,25.758009026549235,26.60568033436543
57,570.0,26.113787470926365,25.785965715149747,26.81935627081648
58,580.0,26.150491877505363,25.813740066152537,27.043487821896285
59,590.0,26.187220126397747,25.841365010812595,26.96956240541961
60,600.0,26.223997383909268,25.86886280634196,27.02015409117775
61,610.0,26.260863277281175,25.896251745253203,27.041397384150212
62,620.0,26.29782155949255,25.92355320611555,27.128488069148332
63,630.0,26.334895047989345,25.95078068026558,27.149851217804784
64,640.0,26.372117420381972,25.97795357260732,27.259851265921967
65,650.0,26.40949200613947,26.005091815101974,27.358998036996688
66,660.0,26.447042387594205,26.032198542230233,27.39502937097382
67,670.0,26.484796715178206,26.05929246313994,27.448356643921514
68,680.0,26.52275843046971,26.08639596197993,27.509607034665944
69,690.0,26.560945289419646,26.113512064682947,27.582471623903288
70,700.0,26.599373325122723,26.14064800280674,27.63639991420926
71,710.0,26.638064049959812,26.167819320022968,27.694117566793672
72,720.0,26.677033143367343,26.195034940476173,27.755260989815433
73,730.0,26.71628447283794,26.222315100889794,27.81592689981546
74,740.0,26.755834940344197,26.249656699696697,27.878196184862315
75,750.0,26.795708277745305,26.27707006532207,27.937402236735142
76,760.0,26.835912148165654,26.304564657826557,27.99667420465408
77,770.0,26.876450482114585,26.332152856920175,28.053683992785622
78,780.0,26.917355129957063,26.359837506333047,28.112606970936337
79,790.0,26.958624513191808,26.387626646404627,28.172254229174758
80,800.0,27.000277090527263,26.415536928532795,28.228748776518437
81,810.0,27.0423268217302,26.443554950959054,28.28561877371482
82,820.0,27.084776242840515,26.471699871390225,28.34473997880533
83,830.0,27.127657025562712,26.499983207422535,28.40143513025618
84,840.0,27.170971219529484,26.528406513114515,28.455790075330096
85,850.0,27.214730507458356,26.556974901455675,28.510908072484327
86,860.0,27.258955236380135,26.585695843382727,28.566005536967705
87,870.0,27.303642690679485,26.61457096778704,28.62130324395659
88,880.0,27.348820954357357,26.6436089226962,28.675533576563105
89,890.0,27.394506034870737,26.67281181774848,28.72890468160267
90,900.0,27.440698714524295,26.702188018719024,28.78156051500322
91,910.0,27.487413234292255,26.731753650333847,28.834226889551417
92,920.0,27.53467035967801,26.761500909858466,28.88657156868156
93,930.0,27.582476391876927,26.79143641450408,28.937418695022043
94,940.0,27.630855645544074,26.82156702666113,28.988185630652715
95,950.0,27.679818876834098,26.851893882688167,29.038715254703366
96,960.0,27.72936568097062,26.8824331523734,29.088598546629147
97,970.0,27.77953719064806,26.913175245020366,29.137470800798216
98,980.0,27.830323411060782,26.94413277497781,29.185855317202353
99,990.0,27.88174865213765,26.975319461606254,29.236791916568436
100,1000.0,,,
