,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,0.0,0.0,0.0
1,10.0,0.07731964578560989,0.08771075010490946,0.08409360626499543
2,20.0,0.817134216277327,0.8318879479222886,0.8168419506171426
3,30.0,2.6165045864927174,2.5801848072305695,2.561939462076086
4,40.0,5.062109961584039,4.993282328143735,4.97002691547981
5,50.0,7.677156961125829,7.605549469928809,7.578605197117921
6,60.0,10.14691597766242,10.085955695812142,10.058234199406904
7,70.0,12.324506260976797,12.276801554309866,12.250346258823637
8,80.0,14.17480493225705,14.138799061574812,14.114570592190113
9,90.0,15.718563501096709,15.691754519289887,15.670024879372958
10,100.0,16.997235262247457,16.97732297978046,16.958018047218623
11,110.0,18.055406166840044,18.04057138571112,18.02347277126829
12,120.0,18.93353533785467,18.922421766605087,18.907269283880986
13,130.0,19.66576669592327,19.657387184339665,19.64392581489191
14,140.0,20.279929733173937,20.273571350182962,20.261570092002614
15,150.0,20.79833426715392,20.793481838436144,20.782739167574334
16,160.0,21.238743595626378,21.235023000732426,21.225366373005226
17,170.0,21.61528298462758,21.61242055681339,21.60370355173692
18,180.0,21.93920688674231,21.937000751884707,21.929099541415425
19,190.0,22.219517254110002,22.21781717145527,22.210627055743036
20,200.0,22.46345034131207,22.46214349491893,22.455575796349233
21,210.0,22.676855653846495,22.67585658551017,22.669835982591373
22,220.0,22.864489600127005,22.863733026365896,22.858195316759016
23,230.0,23.030242928362696,23.029678574226956,23.02456882027811
24,240.0,23.177317222843172,23.1769060748612,23.172177075287482
25,250.0,23.308362346488263,23.308073911586472,23.303684944712174
26,260.0,23.425583945431004,23.425394228646667,23.421310018853944
27,270.0,23.530827956954646,23.530717957013675,23.526907823432694
28,280.0,23.625647393028313,23.62560197410453,23.622039127642925
29,290.0,23.71135540509869,23.71136244410416,23.708023405181866
30,300.0,23.789067680053524,23.789117417347136,23.785981531920157
31,310.0,23.859736497188305,23.85982103864847,23.85687007445376
32,320.0,23.92417823322906,23.924291165796518,23.921508974237973
33,330.0,23.98309569234699,23.98323178525413,23.980604017166876
34,340.0,24.037096327243297,24.0372512983923,24.03476516419323
35,350.0,24.086707180831677,24.08687751304751,24.08452157956975
36,360.0,24.13238719726663,24.13256999296492,24.130334010727672
37,370.0,24.17453741221044,24.17473027784207,24.172605033666915
38,380.0,24.21350942514557,24.213710378853342,24.211687569662033
39,390.0,24.24961247350529,24.249819870971248,24.247891995358287
40,400.0,24.283119363675652,24.28333183831304,24.2814921030662
41,410.0,24.3142714633041,24.31448787780356,24.312730117070643
42,420.0,24.343282919502496,24.343502326421522,24.341820931583385
43,430.0,24.37034423606098,24.370565845636577,24.368955704290077
44,440.0,24.395625317767934,24.395848471541434,24.394304914254224
45,450.0,24.419278070049916,24.419502219168145,24.41802097289153
46,460.0,24.441438626123713,24.441663313435235,24.44024046062234
47,470.0,24.46222926106115,24.462454106296253,24.461086048941574
48,480.0,24.48176004176347,24.481984729227538,24.48066815715613
49,490.0,24.500130253451147,24.500354521775307,24.499086384602485
50,500.0,24.51742963640389,24.5176532699945,24.51643075228466
51,510.0,24.533739461123947,24.533962283000747,24.532782782203164
52,520.0,24.549133465475535,24.549355331264948,24.548216438077635
53,530.0,24.56367867359462,24.563899466479604,24.56279894733269
54,540.0,24.577436113227147,24.577655739692755,24.576591521092645
55,550.0,24.59046144559431,24.59067983183307,24.589649986345755
56,560.0,24.602805519698514,24.603022608576225,24.602025342247966
57,570.0,24.614514861233996,24.614730609710737,24.613764250759672
58,580.0,24.625632104711066,24.625846481662258,24.624909470298316
59,590.0,24.636196376207323,24.636409360566585,24.635500239806756
60,600.0,24.646243633053516,24.646455212234027,24.645572619602426
61,610.0,24.655806965885912,24.656017134434386,24.655159794452658
62,620.0,24.66491686773596,24.665125626191852,24.664292343567322
63,630.0,24.673601474207075,24.673808828119267,24.67299848156685
64,640.0,24.681886778206696,24.682092737301264,24.681304273921
65,650.0,24.689796822267173,24.69000139973614,24.68923382989503
66,660.0,24.697353871087024,24.697557082973752,24.696809475639615
67,670.0,24.70457856656245,24.70478043124502,24.70405190972768
68,680.0,24.711490067321478,24.711690605066714,24.7109803431201
69,690.0,24.71810617449092,24.718305407073988,24.71761262533037
70,700.0,24.724443445229237,24.72464139560747,24.7239653583086
71,710.0,24.73051729535591,24.7307139873929,24.730053999392513
72,720.0,24.736342092264564,24.736537550494095,24.735892954497242
73,730.0,24.741931239146613,24.742125488571183,24.741495662603803
74,740.0,24.747297251446543,24.747490317365138,24.74687467243518
75,750.0,24.75245182634599,24.75264373421145,24.752041712159414
76,760.0,24.757405906004625,24.75759668129859,24.757007752809432
77,770.0,24.76216973517866,24.762359403308967,24.76178306607674
78,780.0,24.766752913781254,24.76694149999786,24.766377277028287
79,790.0,24.771164444899405,24.771351974216607,24.770799412258224
80,800.0,24.775412778680302,24.775599275821847,24.775057943908564
81,810.0,24.77950585252581,24.779691341870794,24.779160829969477
82,820.0,24.783451127904932,24.783635633450135,24.783115551212372
83,830.0,24.787255624138567,24.78743916946765,24.786929145061336
84,840.0,24.790925949422206,24.79110855767465,24.790608236700812
85,850.0,24.79446832933406,24.79465002318974,24.79415906767637
