key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
612dddd9-6985-40fa-89a1-306bcd7788ac,oqmd-1217711,oqmd-1217711,dynamic,False,-4.823563263570249,-4.823563263570249,4.60677093924267,2.8184916951652603,4.900103975099871,90.0,90.0,90.0
4160a59b-ef3f-47dc-8466-0e18be671590,oqmd-1224691,oqmd-1224691,dynamic,True,-4.822963636168749,-4.822963636168749,2.821107559213639,2.821107559213639,3.9944777138375827,90.0,90.0,90.0
b4cc4ecf-ed6a-4c0d-8b67-84a44bb3de82,L1_0--AuCu,oqmd-337103,static,False,-4.822963636165199,-4.822963636165199,2.821107547993845,2.821107547993845,3.99447774250146,90.0,90.0,90.0
71deecfe-a0fa-4396-8d1d-c2ebabd7a7f9,L1_0--AuCu,L1_0--AuCu,static,False,-4.822963636164348,-4.822963636164348,2.8211075592136385,2.8211075592136385,3.994477713837582,90.0,90.0,90.0
e68e996b-a6ec-4221-8261-9d8cbb49a76a,L1_0--AuCu,L1_0--AuCu,static,False,-4.822963636164249,-4.822963636164249,2.82110755921364,2.82110755921364,3.9944777138375835,90.0,90.0,90.0
6de53d34-d54d-4035-a7e3-e4128ecade8d,L1_0--AuCu,oqmd-337103,dynamic,False,-4.822963636164149,-4.822963636164149,2.821107559213649,2.821107559213649,3.994477713837556,90.0,90.0,90.0
ec44c75b-db3f-480d-ae8c-afb3b44297dd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.822963636164099,-4.822963636164099,2.821107559213637,2.821107559213637,3.9944777138375898,90.0,90.0,90.0
c46cd2bb-1248-43f3-97d0-a21fa7661b89,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.82296363616405,-4.82296363616405,2.821107559213625,2.821107559213625,3.994477713837624,90.0,90.0,90.0
7e7a16a3-2bc2-40b7-b32d-6f7ca32d287e,L1_0--AuCu,L1_0--AuCu,box,False,-4.822963636163849,-4.822963636163849,2.82110755921363,2.82110755921363,3.9944777138376097,90.0,90.0,90.0
c77dec2a-a3c0-4767-9a4c-c9c5f5dccf1e,L1_0--AuCu,L1_0--AuCu,box,False,-4.822963636163849,-4.822963636163849,2.82110755921363,2.82110755921363,3.9944777138376097,90.0,90.0,90.0
7046b9ab-b521-4def-9d6c-5b458805a06e,L1_0--AuCu,oqmd-337103,box,False,-4.822963636129149,-4.822963636129149,2.8211075592323853,2.8211075592323853,3.9944777138125604,90.0,90.0,90.0
fbaec0fa-41c5-4c83-ba63-9c63725cab38,mp-1219709,mp-1219709,box,False,-4.821739455596332,-4.821739455596332,2.8217307502548383,2.8217307502548383,13.82817993107389,90.0,90.0,120.00000000000001
5c9be1bd-36e8-4b1d-8f88-e24337c74d6a,oqmd-326645,oqmd-326645,box,False,-4.821739455593599,-4.821739455593599,2.821730750037352,2.821730750037352,13.82817993205743,90.0,90.0,120.00000000000001
67fca38a-fad5-49b0-91ec-ad807753f6fc,B3--ZnS--cubic-zinc-blende,oqmd-1218497,dynamic,True,-4.821739455592099,-4.821739455592099,2.8217307501309867,2.8217307501309867,13.828179931986437,90.0,90.0,119.99999999999999
8464c74c-a3c1-482d-b617-56dfaba77eb6,mp-1219709,mp-1219709,static,False,-4.821739455536498,-4.821739455536498,2.8217328380790923,2.821732838079092,13.828178042424378,90.0,90.0,119.99999999999999
839e7cc3-e404-480a-ace2-db5aff2902f8,mp-1186779,mp-1186779,static,False,-4.820719791156349,-4.820719791156349,2.8210572391170463,2.8210572391170463,4.613079560461412,90.0,90.0,119.99999999999999
a5720b86-fe84-49dc-af33-a6f4baf9b773,oqmd-1228177,oqmd-1228177,static,False,-4.820719791155499,-4.820719791155499,2.8210569442147917,2.8210569442147917,4.61307959928119,90.0,90.0,119.99999999999999
bf00c13c-e0c5-4c57-a3b1-fc3b507e8179,mp-1186779,mp-1186779,dynamic,False,-4.820719791153049,-4.820719791153049,2.821057239117013,2.821057239117013,4.613079560461407,90.0,90.0,119.99999999999999
4bd3dffd-6687-44e2-986e-798e79ffcc34,mp-1186779,mp-1186779,box,False,-4.820719791150649,-4.820719791150649,2.821057239113862,2.821057239113862,4.613079560742711,90.0,90.0,120.00000000000001
e9eada29-6822-4694-9bdf-8b9d1593c281,oqmd-1228177,oqmd-1228177,dynamic,False,-4.820719791147499,-4.820719791147499,2.821057239117027,2.821057239117027,4.613079560461404,90.0,90.0,119.99999999999999
bdd012b5-f23d-4b88-aaed-3c3521272d99,oqmd-1228177,oqmd-1228177,box,False,-4.8207197910777495,-4.8207197910777495,2.8210560675875396,2.821056067587539,4.6130795605265105,90.0,90.0,120.00000000000001
0f3545f4-6a30-4cf9-8c6f-556154f85533,oqmd-1217711,oqmd-1217711,box,False,-4.816841661027499,-4.816841661027499,4.61039327926371,2.88629737204589,4.78011240681931,90.0,90.0,90.0
