,temperature,L2_1--AlCu2Mn--heusler a=5.9722
0,0.0,-4.393517592933485
1,10.0,-4.393523820721227
2,20.0,-4.393570333787514
3,30.0,-4.393700588764255
4,40.0,-4.393950027808407
5,50.0,-4.3943396718052234
6,60.0,-4.394880380147585
7,70.0,-4.395577612156161
8,80.0,-4.396433687432978
9,90.0,-4.397448730456832
10,100.0,-4.398621207448318
11,110.0,-4.399948352952536
12,120.0,-4.401426538655668
13,130.0,-4.403051576038582
14,140.0,-4.404818951108684
15,150.0,-4.4067240029583346
16,160.0,-4.408762048402231
17,170.0,-4.410928468408336
18,180.0,-4.413218766804047
19,190.0,-4.4156286050618485
20,200.0,-4.418153824569413
21,210.0,-4.420790456043219
22,220.0,-4.423534722534748
23,230.0,-4.426383038309088
24,240.0,-4.429332001706164
25,250.0,-4.4323783904346294
26,260.0,-4.435519152188008
27,270.0,-4.4387513942272605
28,280.0,-4.442072376996756
29,290.0,-4.445479503448045
30,300.0,-4.4489703102477325
31,310.0,-4.452542460261803
32,320.0,-4.456193733677702
33,330.0,-4.459922021483625
34,340.0,-4.463725317372796
35,350.0,-4.467601711693007
36,360.0,-4.471549385482891
37,370.0,-4.475566604448409
38,380.0,-4.479651713772075
39,390.0,-4.483803132974789
40,400.0,-4.488019351702416
41,410.0,-4.49229892529327
42,420.0,-4.496640471352579
43,430.0,-4.501042664439679
44,440.0,-4.505504235022838
45,450.0,-4.510023964665145
46,460.0,-4.514600682709744
47,470.0,-4.519233266261474
48,480.0,-4.523920634589641
49,490.0,-4.5286617481681155
50,500.0,-4.533455606376745
51,510.0,-4.538301244639725
52,520.0,-4.543197734954827
53,530.0,-4.548144180432387
54,540.0,-4.553139717094497
55,550.0,-4.558183509928344
56,560.0,-4.563274752238736
57,570.0,-4.568412664339948
58,580.0,-4.5735964922801555
59,590.0,-4.578825507232431
60,600.0,-4.5840990029455035
61,610.0,-4.589416295157121
62,620.0,-4.5947767208135355
63,630.0,-4.600179638383057
64,640.0,-4.605624424715151
65,650.0,-4.611110474884775
66,660.0,-4.616637203076997
67,670.0,-4.622204038478224
68,680.0,-4.6278104277231416
69,690.0,-4.633455833218888
70,700.0,-4.639139731548878
71,710.0,-4.644861615239533
72,720.0,-4.650620988993079
73,730.0,-4.656417370926827
74,740.0,-4.662250292283741
75,750.0,-4.668119296194984
76,760.0,-4.674023938477235
77,770.0,-4.679963785209839
78,780.0,-4.685938413650602
79,790.0,-4.6919474116670985
80,800.0,-4.697990378226433
81,810.0,-4.70406691967845
82,820.0,-4.710176654419188
83,830.0,-4.716319207122928
84,840.0,-4.722494214852362
85,850.0,-4.728701320746817
86,860.0,-4.734940173361812
87,870.0,-4.741210436203141
88,880.0,-4.747511774438488
89,890.0,-4.753843862180225
90,900.0,-4.760206384201707
91,910.0,-4.766599025182861
92,920.0,-4.773021484196069
93,930.0,-4.779473458986567
94,940.0,-4.785954660252347
95,950.0,-4.792464803610605
96,960.0,-4.799003606304095
97,970.0,-4.805570794268344
98,980.0,-4.812166100982066
99,990.0,-4.818789261559117
100,1000.0,
