,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04568574934970892,0.27429280054729904,0.03341968897557022,0.038933648734433945,0.037150739253311506
2,20.0,0.6098213406354319,1.0951246006241309,0.37446742601106675,0.3737601343531791,0.35778802697726525
3,30.0,1.9797570956858177,2.3168082705919417,1.2146396193495776,1.1913164323845638,1.1687425153750346
4,40.0,3.818165079263443,3.8270136757894497,2.502794797747984,2.458703979167509,2.4314136859753486
5,50.0,5.8631550408586905,5.5500047649654825,4.113358709481251,4.0539460208509315,4.018213848119604
6,60.0,7.9733991157254716,7.402033872831023,5.91344944913508,5.84346882128299,5.796772033713003
7,70.0,10.071563146108785,9.307299760537347,7.797775034350249,7.720638769303907,7.662492355304298
8,80.0,12.115363901824685,11.209883680804987,9.694950698978381,9.612949130266555,9.54408582909674
9,90.0,14.08291951184156,13.073729683311736,11.561098415316437,11.475738490014844,11.397384186899979
10,100.0,15.964417922927044,14.877951763293732,13.371378225870258,13.283653520030919,13.19712416093521
11,110.0,17.75711956804922,16.61192460481008,15.113143872157858,15.023717911207376,14.930238048485798
12,120.0,19.462321925269293,18.27151335073876,16.781215895039022,16.690539728910636,16.59117888877951
13,130.0,21.083520366496145,19.85650018506706,18.374834294811876,18.28322063055804,18.17888461778135
14,140.0,22.62530324961417,21.36892398948837,19.89575941227376,19.803429418817714,19.69487411622179
15,150.0,24.09269694321114,22.81204185340296,21.347110458156475,21.25422362709629,21.14207593160777
16,160.0,25.49078563111061,24.18969306971858,22.732664722963406,22.639338205113436,22.524117377828468
17,170.0,26.82449822576079,25.505917211973454,24.056440810630473,23.962762150772058,23.84489897814329
18,180.0,28.098496310189564,26.76473050700429,25.322455942040282,25.228491614223557,25.108344646212885
19,190.0,29.317122583396007,27.970000007914855,26.534589555108273,26.44039078391303,26.318259705282077
20,200.0,30.48438496990693,29.125377730287205,27.696511535688288,27.602118334187594,27.478254815517836
21,210.0,31.60396118948939,30.234271180311964,28.81164944813672,28.717093464517063,28.591709908083136
22,220.0,32.679214512132326,31.299835614836496,29.883178974272727,29.78848552961098,29.661762102499655
23,230.0,33.71321507939977,32.324978929266884,30.91402782394387,30.819217392196776,30.691307684939314
24,240.0,34.70876343078746,33.312373536626424,31.906887120932854,31.8119764185182,31.683012007972184
25,250.0,35.668414267939006,34.264471769298794,32.86422658878724,32.76922938700524,32.639323527836524
26,260.0,36.59449934878079,35.18352269358214,33.78831130630567,33.69323904439252,33.56248966741156
27,270.0,37.48914893023612,36.071589079022765,34.68121870428495,34.58608095718638,34.4545731152984
28,280.0,38.354311497522524,36.93056379806656,35.544855037728496,35.449659876801206,35.317467749453684
29,290.0,39.191771708180944,37.76218526434639,36.38097091777404,36.28572519163966,36.152913735089236
30,300.0,40.003166588685104,38.56805172371882,37.19117570350527,37.095885258759196,36.96251157108477
31,310.0,40.79000008130936,39.34963433745349,37.97695068524062,37.88162054138719,37.747734996752804
32,320.0,41.55365606823003,40.10828907133724,38.73966106883602,38.644295558078824,38.50994275351034
33,330.0,42.29541001051681,40.845267446589354,39.48056681485456,39.38516969464176,39.250389243802395
34,340.0,43.016439339594505,41.561726230444265,40.20083240966245,40.10540695396018,39.97023415549236
35,350.0,43.71783273247033,42.25873615371171,40.90153565570456,40.80608472950282,40.67055113209629
36,360.0,44.40059839259989,42.93728974448035,41.58367557041332,41.48820169094933,41.35233557300735
37,370.0,45.065671447477136,43.59830836448697,42.24817948087174,42.152684868218586,42.01651164660086
38,380.0,45.71392056299842,44.24264852964133,42.895909396247006,42.80039601537685,42.663938595012766
39,390.0,46.34615386393263,44.87110758985338,43.527667733870665,43.432137329797385,43.295416403787755
40,400.0,46.96312423984138,45.48442883664197,44.14420246796254,44.04865659525765,43.91169090336957
41,410.0,47.56553410660536,46.08330610022018,44.74621176332523,44.65065181103218,44.51345836309832
42,420.0,48.15403968548515,46.66838789143328,45.33434814987979,45.238775362628004,45.101369632233215
43,430.0,48.72925485424814,47.24028113789211,45.9092222878569,45.813637783848264,45.676033876765196
44,440.0,49.29175461837345,47.79955455826372,46.47140636800587,46.375811154382326,46.23802195549905
45,450.0,49.84207824457158,48.346741713664876,47.02143718617148,46.925832172215095,46.787869474045365
46,460.0,50.380732093778775,48.88234377077874,47.559818927147724,47.46420493564336,47.32607955105339
47,470.0,50.90819218637704,49.4068320073057,48.08702568871162,47.99140346577922,47.8531253271283
48,480.0,51.42490652845784,49.92065008690016,48.603503773263235,48.507873996876825,48.369452243420184
49,490.0,51.931297224550946,50.42421612763824,49.10967377129392,49.01403705870619,48.87548011386232
50,500.0,52.427762399270996,50.917924585347976,49.60593245824799,49.51028937246189,49.37160501225546
51,510.0,52.91467794771149,51.40214797069859,50.09265452380206,49.99700557924668,49.85820099309337
52,520.0,53.39239913214072,51.87723841683332,50.570194150552446,50.47453981805558,50.33562166285654
53,530.0,53.86126204054161,52.34352911249851,51.03888645710001,50.943227168277495,50.80420161666201
54,540.0,54.32158492078735,52.80133561387264,51.49904881896213,51.40338497008579,51.264257753527666
55,550.0,54.773669402725076,53.25095704699728,51.95098207920826,51.85531403462514,51.71609048205005
56,560.0,55.21780161904107,53.69267721122264,52.394971659409336,52.29929975458795,52.1599848270179
57,570.0,55.65425323465035,54.126765593222906,52.831288580454085,52.73561312467686,52.596211446362865
58,580.0,56.08328239324698,54.55347829982798,53.26019040162044,53.164511680390184,53.025027566850106
59,590.0,56.50513458878041,54.97305891730307,53.681922085525116,53.586240362713525,53.44667784602912
60,600.0,56.92004346876166,55.38573930374249,54.096716795739,54.001032315509875,53.86139516718154
61,610.0,57.32823157563061,55.791740320666875,54.50479663314335,54.409109621677175,54.26940137330325
62,620.0,57.729911031711104,56.19127250922507,54.90637331651071,54.810683983547825,54.67090794557832
63,630.0,58.12528417280651,56.584536715859706,55.30164881220529,55.205957352441224,55.06611663120682
64,640.0,58.514544134883245,56.97172467190406,55.69081591746979,55.59512251181142,55.45522002499674
65,650.0,58.897875397927606,57.35301953098072,56.074058801249265,55.978363617944574,55.838402108685976
66,660.0,59.27545429062418,57.72859636786288,56.4515535061883,56.355856701855245,56.21583875159601
67,670.0,59.64744945914718,58.0986226419636,56.8234684150378,56.727770135592394,56.58769817581597
68,680.0,60.014022303057956,58.46325862843734,57.18996468444135,57.09426506593641,56.954141388900005
69,690.0,60.37532738101443,58.82265781949243,57.55119664873787,57.4554958181334,57.31532258668858
70,700.0,60.731512788731635,59.176967298360914,57.9073121962405,57.81161027209785,57.67138952870362
71,710.0,61.08272051142991,59.526328088082195,58.25845312016896,58.162750213284,58.02248388826286
72,720.0,61.4290867527794,59.87087547711923,58.60475544622985,58.50905166021805,58.36874157935725
73,730.0,61.770742242183935,60.210739323548275,58.94634973869745,58.85064517051718,58.71029306205068
74,740.0,62.10781252209172,60.54604433956372,59.28336138660924,59.187656127044804,59.047263628091905
75,750.0,62.440418216830906,60.87691035772578,59.61591087161696,59.5202050057284,59.37977366822582
76,760.0,62.76867528439245,61.20345258033367,59.944114018880896,59.8484076264056,59.707938922577625
77,770.0,63.0926952524165,61.52578181322053,60.26808223224708,60.17237538797151,60.03187071539675
78,780.0,63.41258543954651,61.84400468508382,60.587922714868405,60.492215488978005,60.35167617526161
79,790.0,63.728449163237194,62.15822385337163,60.90373867635105,60.80803113473963,60.66745844184938
80,800.0,64.04038593496482,62.46853819780445,61.21562952736591,61.119921731927185,60.97931686020655
81,810.0,64.34849164376334,62.77504300222882,61.5236910626337,61.42798307153126,61.28734716342075
82,820.0,64.65285872888735,63.07783012584117,61.82801563309139,61.73230750100656,61.59164164450433
83,830.0,64.9535763423843,63.37698816431866,62.12869230801639,62.03298408637403,61.89228931824361
84,840.0,65.25073050225028,63.67260260169753,62.42580702775506,62.3300987649356,62.18937607369873
85,850.0,65.54440423681697,63.96475595354561,62.719442747749504,62.62373448928527,62.48298481799591
86,860.0,65.83467772097659,64.25352790206034,63.00967957439286,62.9139713631529,62.773195611992946
87,870.0,66.12162840476616,64.53899542360318,63.29659489332781,63.20088676967539,63.06008579837323
88,880.0,66.40533113483143,64.8212329091641,63.580263490590255,63.48455549255024,63.34373012262737
89,890.0,66.68585826923962,65.10031227828141,63.86075766717005,63.76504983057031,63.62420084745447
90,900.0,66.96327978605729,65.37630308673151,64.13814734734457,64.04243970594555,63.901567860930584
91,910.0,67.2376633860961,65.649272628482,64.41250018119847,64.31679276681949,64.17589877891136
92,920.0,67.50907459020974,65.91928603223332,64.68388164169994,64.58817448434465,64.44725904198448
93,930.0,67.77757683146336,66.18640635286604,64.95235511670484,64.85664824466193,64.71571200733067
94,940.0,68.0432315425168,66.45069465817234,65.21798199614356,65.12227543608483,64.9813190358282
95,950.0,68.30609823850128,66.71221011108274,65.48082175472919,65.3851155318171,65.24413957465141
96,960.0,68.56623459565216,66.97101004773126,65.74093203046749,65.64522616842603,65.50423123568179
97,970.0,68.82369652598624,67.22715005157355,65.99836869917038,65.90266322038228,65.7616498699432
98,980.0,69.0785382482431,67.48068402377848,66.25318594527674,66.15748087085436,66.01644963833652
99,990.0,69.33081235529757,67.73166425018431,66.50543632914513,66.40973167899888,66.26868307886069
100,1000.0,69.5805698782686,67.98014146491711,66.75517085105267,66.65946664396674,66.5184011705438
