,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,0.0,0.0,0.0
1,10.0,0.09453128871426197,0.3324834832796338,0.11871901701841152
2,20.0,1.0532940699686992,1.6396921378499356,0.9763566445777259
3,30.0,3.0067557925088644,3.521070394731651,2.5794378485918927
4,40.0,5.394667310594304,5.732976559897877,4.651691506561157
5,50.0,7.910788748263784,8.10333444816939,6.951997992323062
6,60.0,10.414574056268528,10.504791015068713,9.317025013904813
7,70.0,12.837296785641168,12.857610739575662,11.650142328625364
8,80.0,15.14694482434313,15.118913672407096,13.900391784335417
9,90.0,17.331806692007234,17.26952326824373,16.044594714511597
10,100.0,19.391214409280384,19.304015423555025,18.075268548696645
11,110.0,21.330166274337873,21.224381790970007,19.993306687098883
12,120.0,23.156271537883438,23.036303119805662,21.803783288860277
13,130.0,24.87806784939316,24.74705235708204,23.51362537313182
14,140.0,26.504129405525934,26.364354063642534,25.130354396876204
15,150.0,28.04262087895728,27.895788428895152,26.6614281381838
16,160.0,29.50109802792001,29.348500054803196,28.11391567905831
17,170.0,30.886441862282346,30.729074699666032,29.494355215029316
18,180.0,32.2048627301277,32.0435066578925,30.808710538154454
19,190.0,33.461938841000396,33.297213302920824,32.06237915105148
20,200.0,34.66266967443291,34.49507250022978,33.260225799764974
21,210.0,35.811533716018026,35.64146946313047,34.40662693858416
22,220.0,36.91254502504604,36.740345783347614,35.50551825911815
23,230.0,37.96930596945784,37.795246855711156,36.5604411557034
24,240.0,38.98505502876792,38.8093658806222,37.57458610534025
25,250.0,39.96270941069134,39.7855837210556,38.550832114887655
26,260.0,40.9049026640673,40.72650448452198,39.491782029833416
27,270.0,41.81401767798864,41.634487008840445,40.39979383577391
28,280.0,42.6922155368924,42.511672576432154,41.277008247110786
29,290.0,43.54146071264993,43.3600092372041,42.1253729435757
30,300.0,44.363543050791115,44.18127312585835,42.946663827633785
31,310.0,45.160096968020184,44.977087139813115,43.74250366059358
32,320.0,45.93261823248358,45.74893731233522,44.51437840637625
33,330.0,46.68247865268145,46.49818717983998,45.26365157810224
34,340.0,47.410938958115445,47.2260904065403,45.99157684806659
35,350.0,48.119160116198785,47.93380189610058,46.69930914899813
36,360.0,48.80821329576277,48.622387589500185,47.38791446453636
37,370.0,49.47908865782956,49.29283312123753,48.05837848020574
38,380.0,50.132703128584595,49.946051482350825,48.71161424275335
39,390.0,50.76990728756431,50.58288981824402,49.34846895537279
40,400.0,51.39149148509777,51.20413547148061,49.969730018709896
41,410.0,51.99819128714937,51.81052136463205,50.576130412486194
42,420.0,52.59069233186811,52.402730805102244,51.16835349950833
43,430.0,53.169634670598455,52.98140178278628,51.74703732280372
44,440.0,53.735616656086016,53.547130821772676,52.31277845701405
45,450.0,54.28919843217478,54.10047643918407,52.86613546708743
46,460.0,54.830905072033325,54.64196225722472,53.40763202025099
47,470.0,55.361229405740666,55.17207980844753,53.937759691317254
48,480.0,55.880634572768145,55.6912910691714,54.45698049616365
49,490.0,56.38955633034229,56.2000307514799,54.96572918381508
50,500.0,56.888405144715236,56.6987083804045,55.464415313778034
51,510.0,57.37756808906577,57.18771017966952,55.95342514190492
52,520.0,57.857410568791785,57.66740078644715,56.43312333527437
53,530.0,58.32827789242137,58.13812481312395,56.90385453411924
54,540.0,58.79049670427011,58.60020827199168,57.365944776638344
55,550.0,59.2443762929851,59.05395987682505,57.819702800709926
56,560.0,59.69020978852587,59.49967223378179,58.26542123492061
57,570.0,60.1282752586883,59.93762293256669,58.7033776898467
58,580.0,60.55883671502177,60.36807554764108,59.13383575937477
59,590.0,60.982145036860075,60.791280558119716,59.55704594070991
60,600.0,61.398438821317534,61.20747619408242,59.97324648078044
61,610.0,61.807945166141465,61.61688921618645,60.382664155933796
62,620.0,62.210880391656175,62.01973563471823,60.785514991098665
63,630.0,62.6074507073655,62.4162213736378,61.18200492388236
64,640.0,62.99785282814067,62.806542884482845,61.572330418565784
65,650.0,63.38227454453408,63.19088771462683,61.95667903441198
66,660.0,63.76089525116033,63.56943503385884,62.335229952320354
67,670.0,64.13388643681074,63.942356122843506,62.708154463347185
68,680.0,64.50141213954048,64.30981482674605,63.07561642236878
69,690.0,64.86362936966388,64.67196797691564,63.437772669828085
70,700.0,65.22068850334134,65.0289657832707,63.79477342415595
71,710.0,65.57273364913053,65.38095219978682,64.14676264730424
72,720.0,65.919902989721,65.72806526526755,64.49387838555326
73,730.0,66.26232910080145,66.07043742133058,64.83625308754266
74,740.0,66.60013924888526,66.40819580943938,65.17401390131313
75,750.0,66.93345566971085,66.74146254858928,65.50728295204881
76,760.0,67.26239582872145,67.07035499512573,65.83617760191404
77,770.0,67.58707266498347,67.39498598608701,66.16081069340059
78,780.0,67.90759481977062,67.71546406722902,66.48129077741055
79,790.0,68.22406685098474,68.03189370695505,66.79772232719127
80,800.0,68.53658943439899,68.34437549712341,67.11020593915683
81,810.0,68.84525955272846,68.65300634168949,67.4188385215588
82,820.0,69.15017067337023,68.95787963407977,67.72371347187682
83,830.0,69.45141291561056,69.25908542404265,68.02492084368347
84,840.0,69.74907320805607,69.55671057479198,68.32254750379614
85,850.0,70.04323543695196,69.85083891099735,68.6166772802908
86,860.0,70.33398058601249,70.14155135836941,68.90739110210662
87,870.0,70.6213868683356,70.42892607532812,69.1947671307059
88,880.0,70.90552985093407,70.71303857730888,69.4788808843986
89,890.0,71.18648257237717,70.99396185418603,69.75980535578954
90,900.0,71.46431565398203,71.2717664812839,70.03761112278114
91,910.0,71.73909740497695,71.54652072435424,70.31236645357254
92,920.0,72.01089392203619,71.8182906389571,70.58413740603768
93,930.0,72.27976918352229,72.08714016453972,70.85298792182232
94,940.0,72.54578513878333,72.35313121359545,71.11897991550909
95,950.0,72.80900179280236,72.61632375620401,71.38217335914659
96,960.0,73.06947728650282,72.87677590017582,71.6426263624288
97,970.0,73.327267972941,73.1345439671792,71.90039524880606
98,980.0,73.5824284896874,73.38968256497749,72.15553462773806
99,990.0,73.83501182755334,73.64224465608653,72.40809746334965
100,1000.0,74.08506939595371,73.8922816230275,72.65813513970579
