,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.9148572402182726e-06,1.3405233322315177e-06,1.3280374730493402e-06,1.3401559788461318e-06
2,20.0,1.566657123268941e-05,5.618704282082385e-06,5.596863053826578e-06,5.61421353849764e-06
3,30.0,2.527493328358539e-05,1.21059257449643e-05,1.2076719744533275e-05,1.209875920229122e-05
4,40.0,3.255186682093028e-05,1.8355890957299697e-05,1.8314207450969256e-05,1.8349895509785073e-05
5,50.0,3.7889103265999216e-05,2.3349697071075964e-05,2.3298913985394485e-05,2.334632923055657e-05
6,60.0,4.179341072281484e-05,2.7105398153496066e-05,2.705023231619472e-05,2.7104782557949055e-05
7,70.0,4.466504203415239e-05,2.9903387641468927e-05,2.984696944180095e-05,2.9905140609232e-05
8,80.0,4.680190282127771e-05,3.201276725979097e-05,3.1956758163753224e-05,3.201644051220462e-05
9,90.0,4.841489410381084e-05,3.363578083698159e-05,3.358111297668482e-05,3.3640958033176224e-05
10,100.0,4.96492196207137e-05,3.491402725137277e-05,3.486115251933151e-05,3.492033980706697e-05
11,110.0,5.06051550364497e-05,3.594484376366824e-05,3.589395502363134e-05,3.595196298646889e-05
12,120.0,5.1352024276511444e-05,3.6795246516493887e-05,3.674654163760363e-05,3.680297891879571e-05
13,130.0,5.193875625665847e-05,3.7512089160377916e-05,3.7465621901374346e-05,3.75202288583156e-05
14,140.0,5.240023196698194e-05,3.8128516950152056e-05,3.8084312212881616e-05,3.813684578440127e-05
15,150.0,5.276171681720163e-05,3.866833280897735e-05,3.8626453286726296e-05,3.8676753728452584e-05
16,160.0,5.3042504921515356e-05,3.914900013391449e-05,3.910947116264007e-05,3.915741983510089e-05
17,170.0,5.325641399382939e-05,3.9583492779762346e-05,3.954634860391175e-05,3.959179231460092e-05
18,180.0,5.341448897786796e-05,3.9981528260199834e-05,3.9946825310975045e-05,3.998964720243407e-05
19,190.0,5.352528937600509e-05,4.0350594590543846e-05,4.031839638953715e-05,4.035848140548783e-05
