calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5462ac1-f366-4317-81c8-6b078a4d577c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0,1e-08,negative,256.118,48.245,48.245,0.000,0.000,0.000,48.245,256.118,48.245,0.000,-0.000,0.000,48.245,48.245,256.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.666,0.000,0.000,-0.000,0.000,0.000,0.000,-19.666,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.666
c5462ac1-f366-4317-81c8-6b078a4d577c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0,1e-08,positive,256.118,48.245,48.245,-0.000,-0.000,-0.000,48.245,256.118,48.245,-0.000,-0.000,-0.000,48.245,48.245,256.118,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.666,-0.000,0.000,0.000,-0.000,0.000,-0.000,-19.666,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.666
eda20656-3a46-46d4-a0ce-f238b2a2e29a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0,1e-07,negative,256.118,48.245,48.245,0.000,0.000,0.000,48.245,256.118,48.245,0.000,-0.000,0.000,48.245,48.245,256.118,0.000,0.000,0.000,-0.000,0.000,-0.000,-19.666,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.666
eda20656-3a46-46d4-a0ce-f238b2a2e29a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0,1e-07,positive,256.118,48.245,48.245,-0.000,-0.000,-0.000,48.245,256.118,48.245,-0.000,-0.000,-0.000,48.245,48.245,256.118,-0.000,0.000,-0.000,0.000,-0.000,0.000,-19.666,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.666
714c665a-f985-4252-9814-e27af8618feb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0,1e-06,negative,256.119,48.246,48.246,0.000,-0.000,0.000,48.246,256.119,48.246,0.000,0.000,0.000,48.246,48.246,256.119,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.666,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.666,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.666
714c665a-f985-4252-9814-e27af8618feb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0,1e-06,positive,256.116,48.245,48.245,-0.000,-0.000,-0.000,48.245,256.116,48.245,-0.000,-0.000,-0.000,48.245,48.245,256.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.666,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.666
b1879ece-f113-4498-b5dd-5fa20bddbcc4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1564321326059654,3.1564321326059654,3.1564321326059654,90.0,90.0,90.0,1e-08,negative,171.372,166.205,166.205,-0.000,0.000,0.000,166.205,171.372,166.205,-0.000,0.000,-0.000,166.205,166.205,171.372,-0.000,0.000,0.000,0.000,0.000,0.000,76.317,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.317,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.317
b1879ece-f113-4498-b5dd-5fa20bddbcc4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1564321326059654,3.1564321326059654,3.1564321326059654,90.0,90.0,90.0,1e-08,positive,171.372,166.205,166.205,0.000,-0.000,-0.000,166.205,171.372,166.205,0.000,-0.000,-0.000,166.205,166.205,171.372,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.317,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.317,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.317
83b92c98-3597-469a-b3f5-74d2ba9d462a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1564321326059654,3.1564321326059654,3.1564321326059654,90.0,90.0,90.0,1e-07,negative,171.372,166.205,166.205,-0.000,0.000,0.000,166.205,171.372,166.205,-0.000,0.000,0.000,166.205,166.205,171.372,-0.000,0.000,0.000,0.000,0.000,0.000,76.317,0.000,0.000,0.000,0.000,0.000,-0.000,76.317,0.000,0.000,0.000,0.000,-0.000,0.000,76.317
83b92c98-3597-469a-b3f5-74d2ba9d462a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1564321326059654,3.1564321326059654,3.1564321326059654,90.0,90.0,90.0,1e-07,positive,171.372,166.204,166.204,0.000,-0.000,-0.000,166.204,171.372,166.204,0.000,-0.000,-0.000,166.204,166.204,171.372,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.317,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.317,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.317
