,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,-3.872811201239182,-1.8307733103332182
1,10.0,-3.872821202892768,-1.8310358299080338
2,20.0,-3.872906355326679,-1.8318199434186233
3,30.0,-3.8731448240539716,-1.83307004869104
4,40.0,-3.873587821609766,-1.8347470856513088
5,50.0,-3.874260802755744,-1.8368452443994838
6,60.0,-3.8751724809788635,-1.8393710020843306
7,70.0,-3.8763217167664044,-1.842332076008154
8,80.0,-3.877701905889599,-1.8457303226443067
9,90.0,-3.8793036724627905,-1.8495595821833688
10,100.0,-3.881116473423292,-1.8538051977322818
11,110.0,-3.883129523615059,-1.8584457723582688
12,120.0,-3.8853323025351294,-1.8634555458599016
13,130.0,-3.8877148160865165,-1.8688070157550394
14,140.0,-3.890267711498268,-1.8744726877272593
15,150.0,-3.892982309583653,-1.880426670911353
16,160.0,-3.895850596357057,-1.8866449982943363
17,170.0,-3.8988651875276754,-1.893106231819719
18,180.0,-3.9020192824474496,-1.8997918687311475
19,190.0,-3.905306617810774,-1.9066841080804147
20,200.0,-3.908721418109524,-1.9137688190800297
21,210.0,-3.9122583519983687,-1.921032942733377
22,220.0,-3.915912487549653,-1.9284636979799408
23,230.0,-3.919679256668648,-1.9360531595449342
24,240.0,-3.9235544189958493,-1.9437905997201481
25,250.0,-3.9275340312528955,-1.9516695333296614
26,260.0,-3.9316144188540147,-1.9596807178973894
27,270.0,-3.9357921524158783,-1.967817235688024
28,280.0,-3.9400640246756327,-1.9760752318518275
29,290.0,-3.944427030589027,-1.984448397728449
30,300.0,-3.948878350610132,-1.9929338481337122
31,310.0,-3.9534153338211064,-2.0015238947415015
32,320.0,-3.958035484943036,-2.0102157567144343
33,330.0,-3.9627364502635207,-2.019005680006308
34,340.0,-3.9675160081162457,-2.0278876226307454
35,350.0,-3.9723720561245512,-2.036862633299642
36,360.0,-3.977302604204832,-2.0459257632980656
37,370.0,-3.9823057654257195,-2.055074300117025
38,380.0,-3.9873797476206017,-2.064305274302189
39,390.0,-3.9925228477950125,-2.0736178187486805
40,400.0,-3.997733444909353,-2.083007053274803
41,410.0,-4.003009993968374,-2.0924725070672094
42,420.0,-4.0083510239286015,-2.102011220266519
43,430.0,-4.013755126990324,-2.1116216402408337
44,440.0,-4.01922095906471,-2.1213019382778153
45,450.0,-4.024747236807952,-2.1310512314441303
46,460.0,-4.03033272639054,-2.140866289677972
47,470.0,-4.035976250459914,-2.150746170293031
48,480.0,-4.041676678162202,-2.1606928161528667
49,490.0,-4.047432918887966,-2.170693794807479
50,500.0,-4.053243934933523,-2.1807608490706265
51,510.0,-4.059108721262163,-2.190891085799328
52,520.0,-4.065026312245887,-2.201068772794194
53,530.0,-4.070995779428995,-2.2113131496963403
54,540.0,-4.077016226705281,-2.2216049068501014
55,550.0,-4.083086794337809,-2.231959472427089
56,560.0,-4.089206643553438,-2.2423580947463706
57,570.0,-4.095374979597718,-2.2528138416951835
58,580.0,-4.10159101894481,-2.2633288562879663
59,590.0,-4.107854010161587,-2.2738882055717573
60,600.0,-4.114163234095427,-2.284490488180998
61,610.0,-4.120517985090884,-2.2951473247718863
62,620.0,-4.126917584831221,-2.305852819520161
63,630.0,-4.133361374503602,-2.316611155195312
64,640.0,-4.139848713215263,-2.327410206829834
65,650.0,-4.146378992113655,-2.3382554632789385
66,660.0,-4.152951600024756,-2.3491453224160894
67,670.0,-4.159565955391395,-2.3600703794477917
68,680.0,-4.166221504751169,-2.3710473350531878
69,690.0,-4.172917683372174,-2.3820671019307116
70,700.0,-4.17965396601388,-2.393129108887796
71,710.0,-4.186429838011446,-2.4042327107746613
72,720.0,-4.193244792580528,-2.4153772849313446
73,730.0,-4.200098321995932,-2.4265624509856467
74,740.0,-4.206989973318163,-2.437787444020359
75,750.0,-4.213919272749442,-2.4490517638244937
76,760.0,-4.220885762866246,-2.4603548301875886
77,770.0,-4.22788899689216,-2.4716976134642423
78,780.0,-4.234928553618871,-2.4830859592899444
79,790.0,-4.242004029302372,-2.494502477550735
80,800.0,-4.2491149722053,-2.505955766029207
81,810.0,-4.256261022197449,-2.51744733420707
82,820.0,-4.263441773840294,-2.5289725501321807
83,830.0,-4.270656840762227,-2.540520724163444
84,840.0,-4.277905856167638,-2.55211616175046
85,850.0,-4.285188463239206,-2.5637460929331364
86,860.0,-4.292504302421747,-2.5754085481846793
87,870.0,-4.299853017132006,-2.5871045674671422
88,880.0,-4.307234304290781,-2.59884826086987
89,890.0,-4.31464776294965,-2.6106127786752236
90,900.0,-4.322093144560867,-2.6224093231726173
91,910.0,-4.329570075660558,-2.6342389662099897
92,920.0,-4.3370782842687285,-2.6460998822023654
93,930.0,-4.344617438772667,-2.657992166520874
94,940.0,-4.352187238230381,-2.6699135803686174
95,950.0,-4.3597874029425885,-2.6818680467234803
96,960.0,-4.3674176691235465,-2.6938526463227856
97,970.0,-4.375077710073051,-2.7058520312913843
98,980.0,-4.382767271655545,-2.7178956303695117
99,990.0,-4.390486103895621,-2.7299647900192427
100,1000.0,,
