,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16019438388017312,0.030219076043721878,0.04930201035865448,0.049783753431116955
2,20.0,0.8578814264888361,0.3217962368133271,0.49101522098630773,0.4864993346630143
3,30.0,2.034601574281506,1.1913363837602617,1.6735706660037732,1.659549792310307
4,40.0,3.517933800221979,2.5934398210068226,3.481765937311315,3.4480501862608177
5,50.0,5.148857453014247,4.293594796374749,5.632832836600928,5.568713439879063
6,60.0,6.826737233826256,6.095994564418862,7.860320234163408,7.7643985745524375
7,70.0,8.482923269514364,7.878091475193401,9.98122643608517,9.85986095380492
8,80.0,10.066984048323613,9.569220103214482,11.900778620443736,11.76290032503407
9,90.0,11.544999615674428,11.132002686254257,13.58727238424527,13.441020127931035
10,100.0,12.89851748117936,12.550747089246551,15.044957820260832,14.896483117620106
11,110.0,14.121550422198077,13.823626727793902,16.294916364512943,16.1483655439561
12,120.0,15.216762313887433,14.957107713038287,17.363942565632545,17.22185627599047
13,130.0,16.192035508050054,15.96206676984817,18.27888350009726,18.142650156609157
14,140.0,17.05788229607165,16.851238902283402,19.064144157060937,18.934378238594554
15,150.0,17.825720605563017,17.637649427701273,19.740857117313123,19.617678379220866
16,160.0,18.50682460944627,18.333728223233148,20.326851502486818,20.210077391427163
17,170.0,19.111756843828754,18.950867268071104,20.836959628841743,20.726234575414964
18,180.0,19.650090032474093,19.499247033852644,21.283435619994638,21.178314347491973
19,190.0,20.130329474997087,19.987822201110333,21.67637732891182,21.57637728765866
20,200.0,20.559940094265983,20.42438899578561,22.0241054564795,21.928738860239292
21,210.0,20.945411388316856,20.81569200441386,22.33348778681977,22.242280404728508
22,220.0,21.292360232266,21.167545198908364,22.61020962295469,22.52271232414783
23,230.0,21.605633704259187,21.484950984263527,22.858993917876937,22.774786616519055
24,240.0,21.889414676221776,21.77221251139369,23.08377944562436,23.002474252197175
25,250.0,22.147308083026605,22.03303113655638,23.287865259976314,23.20910490694203
26,260.0,22.38241844305997,22.27059554402651,23.474025264174255,23.397482708870925
27,270.0,22.597431096984387,22.487657822316404,23.644603164290125,23.5699797109572
28,280.0,22.794669765899396,22.68659683005817,23.80158699597573,23.7286108647113
29,290.0,22.97615235794859,22.869473365846,23.946671257993746,23.87509371401531
30,300.0,23.14362894050565,23.038077478758975,24.081304753860138,24.010897965938387
31,310.0,23.2986224280433,23.193967959109937,24.206731013463287,24.13728888872984
