,temperature,oqmd-853150 a=5.9393
0,0.0,17.55491447244061
1,10.0,17.554957099765975
2,20.0,17.555608766124283
3,30.0,17.55733685579525
4,40.0,17.56012025121186
5,50.0,17.563816903258388
6,60.0,17.568288815033082
7,70.0,17.5734124986102
8,80.0,17.579079913540514
9,90.0,17.585199984088206
10,100.0,17.591698427930243
11,110.0,17.59851576406781
12,120.0,17.605605016350058
13,130.0,17.61292899154065
14,140.0,17.620458469866946
15,150.0,17.628170236441246
16,160.0,17.636045895547195
17,170.0,17.644070803956215
18,180.0,17.652233205206304
19,190.0,17.6605237520271
20,200.0,17.668934812391942
21,210.0,17.677460327557938
22,220.0,17.686095463746813
23,230.0,17.694836330220987
24,240.0,17.703679803551474
25,250.0,17.712623614106867
26,260.0,17.72166582765244
27,270.0,17.73080509747761
28,280.0,17.740040477556256
29,290.0,17.74937140802453
30,300.0,17.758797563845217
31,310.0,17.76831897298432
32,320.0,17.777935717539147
33,330.0,17.787648256214556
34,340.0,17.797457197744126
35,350.0,17.80736326686888
36,360.0,17.817367526905187
37,370.0,17.827470840806612
38,380.0,17.837674589450895
39,390.0,17.8479800293039
40,400.0,17.85838861820957
41,410.0,17.868901908493736
42,420.0,17.87952157802543
43,430.0,17.89024944711691
44,440.0,17.9010874111514
45,450.0,17.91203739273477
46,460.0,17.92310157730241
47,470.0,17.93428218781928
48,480.0,17.94558157764138
49,490.0,17.957001923383938
50,500.0,17.968546050521606
51,510.0,17.98021646921892
52,520.0,17.99201592035781
53,530.0,18.00394731116701
54,540.0,18.01601366464129
55,550.0,18.02821800935586
56,560.0,18.040563590022444
57,570.0,18.053053724464398
58,580.0,18.065692056152134
59,590.0,18.078482028727542
60,600.0,18.09142750394582
61,610.0,18.10453252687745
62,620.0,18.117800953404334
63,630.0,18.13123710496736
64,640.0,18.144845391531987
65,650.0,18.15863053278999
66,660.0,18.172597170038852
67,670.0,18.18675030619269
68,680.0,18.201095047859482
69,690.0,18.21563690246234
70,700.0,18.230381327285663
71,710.0,18.24533429554593
72,720.0,18.2605019010214
73,730.0,18.27589043420665
74,740.0,18.291506544714846
75,750.0,18.307357118476123
76,760.0,18.323449351859818
77,770.0,18.339790895394877
78,780.0,18.356389524757343
79,790.0,18.373253620303462
80,800.0,18.39039158953997
81,810.0,18.407812647910387
82,820.0,18.42552610345663
83,830.0,18.443542034668305
84,840.0,18.461870672237158
85,850.0,18.480523022561314
86,860.0,18.499510428900916
87,870.0,18.518845002617063
88,880.0,18.53853934209612
89,890.0,18.558606774351514
90,900.0,18.579061175655152
91,910.0,18.599917448587984
92,920.0,18.621191002962266
93,930.0,18.642898399898264
94,940.0,18.66505684922997
95,950.0,18.68768483427299
96,960.0,18.710801615421726
97,970.0,18.734427584361253
98,980.0,18.758584648998
99,990.0,18.78329579667647
100,1000.0,
