,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,12.773978588021217,12.753232828931008,12.745393735126793
1,10.0,12.773995903083948,12.75323436304225,12.745396723570318
2,20.0,12.774172008561408,12.753266213699947,12.745455740065989
3,30.0,12.774650401747108,12.753429919430161,12.745735018851876
4,40.0,12.77550731786507,12.753851000243804,12.746411739715182
5,50.0,12.776773913768407,12.754609601207251,12.74758669093239
6,60.0,12.778455189387675,12.755737078621909,12.74928031432333
7,70.0,12.780539104646074,12.757232774297155,12.751460664243277
8,80.0,12.783001569772564,12.759077482489712,12.754072150014547
9,90.0,12.785811331966812,12.761242443824509,12.757054093774167
10,100.0,12.78893413135978,12.763695311699282,12.760349890085633
11,110.0,12.792335984844101,12.766403749545463,12.763910403712192
12,120.0,12.795984982846521,12.769337483658243,12.767694496653109
13,130.0,12.799852256330015,12.772469201751473,12.771668316885519
14,140.0,12.803912442599847,12.775774849187433,12.775804222617358
15,150.0,12.808143217749338,12.779233526068454,12.780079678420664
16,160.0,12.812525695167546,12.782827233601092,12.784476288676672
17,170.0,12.817043376297834,12.786540534266836,12.788978997846396
18,180.0,12.821682155428316,12.790360214070143,12.793575400916179
19,190.0,12.826430253994966,12.794274968569221,12.798255255862822
20,200.0,12.831277241865909,12.798275111137032,12.803010032880966
21,210.0,12.836214268341886,12.80235232618277,12.807832615638057
22,220.0,12.841233788781908,12.806499461999685,12.812717028873758
23,230.0,12.846329385886717,12.81071034609487,12.817658222424757
24,240.0,12.851495414470723,12.814979643822575,12.822651911488787
25,250.0,12.856726802764127,12.819302725105288,12.827694463768925
26,260.0,12.862019383114061,12.823675552197908,12.832782752370061
27,270.0,12.867369717903614,12.828094618488286,12.837914111426688
28,280.0,12.87277425782246,12.832556835102508,12.843086242083817
29,290.0,12.878230425505402,12.8370595032695,12.848297154592043
30,300.0,12.883735477639679,12.841600254923161,12.853545127099482
31,310.0,12.889287531167566,12.846176971434675,12.85882867447204
32,320.0,12.89488450167132,12.850787810085068,12.864146500068417
33,330.0,12.900525061221005,12.85543112560715,12.869497478179406
34,340.0,12.906207025717503,12.860105461394854,12.874880619100951
35,350.0,12.911929824858849,12.864809502280192,12.880295086189202
36,360.0,12.917691887125155,12.869542107400187,12.885740116261545
